CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/03/2021;454;2;0;0
464001;10/03/2021;454;3;0;0
464001;10/03/2021;454;4;0;1
464001;10/03/2021;454;5;2;12
464001;10/03/2021;454;6;8;18
464001;10/03/2021;454;7;18;32
464001;10/03/2021;454;8;40;55
464001;10/03/2021;454;9;63;78
464001;10/03/2021;454;10;75;85
464001;10/03/2021;454;11;84;83
464001;10/03/2021;454;12;84;85
464001;10/03/2021;454;13;87;83
464001;10/03/2021;454;14;84;78
464001;10/03/2021;454;15;84;71
464001;10/03/2021;454;16;75;63
464001;10/03/2021;454;17;47;40
464001;10/03/2021;454;18;17;13
464001;10/03/2021;454;19;11;8
464001;10/03/2021;454;20;9;3
464001;10/03/2021;454;21;8;0
464001;10/03/2021;454;22;7;0
464001;10/03/2021;454;23;7;0
464001;11/03/2021;454;0;0;0
464001;11/03/2021;454;1;0;0
