CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/03/2021;460;2;0;0
464010;10/03/2021;460;3;0;0
464010;10/03/2021;460;4;0;1
464010;10/03/2021;460;5;1;1
464010;10/03/2021;460;6;2;3
464010;10/03/2021;460;7;6;11
464010;10/03/2021;460;8;17;20
464010;10/03/2021;460;9;27;22
464010;10/03/2021;460;10;34;23
464010;10/03/2021;460;11;30;24
464010;10/03/2021;460;12;28;22
464010;10/03/2021;460;13;38;20
464010;10/03/2021;460;14;46;20
464010;10/03/2021;460;15;41;21
464010;10/03/2021;460;16;18;18
464010;10/03/2021;460;17;2;12
464010;10/03/2021;460;18;1;1
464010;10/03/2021;460;19;1;0
464010;10/03/2021;460;20;0;0
464010;10/03/2021;460;21;0;0
464010;10/03/2021;460;22;0;0
464010;10/03/2021;460;23;0;0
464010;11/03/2021;460;0;0;0
464010;11/03/2021;460;1;0;0
