CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;10/03/2021;200;2;0;0
464005;10/03/2021;200;3;0;0
464005;10/03/2021;200;4;0;0
464005;10/03/2021;200;5;0;0
464005;10/03/2021;200;6;0;1
464005;10/03/2021;200;7;0;3
464005;10/03/2021;200;8;2;5
464005;10/03/2021;200;9;2;8
464005;10/03/2021;200;10;2;7
464005;10/03/2021;200;11;2;6
464005;10/03/2021;200;12;2;10
464005;10/03/2021;200;13;3;8
464005;10/03/2021;200;14;3;7
464005;10/03/2021;200;15;2;4
464005;10/03/2021;200;16;1;4
464005;10/03/2021;200;17;0;4
464005;10/03/2021;200;18;0;2
464005;10/03/2021;200;19;0;3
464005;10/03/2021;200;20;0;3
464005;10/03/2021;200;21;0;3
464005;10/03/2021;200;22;0;3
464005;10/03/2021;200;23;0;2
464005;11/03/2021;200;0;0;0
464005;11/03/2021;200;1;0;0
