CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;10/03/2021;;09/03/2021 15:14;0;;10/03/2021 05:44;AB;464004
464004;10/03/2021;;09/03/2021 17:55;1;;10/03/2021 08:12;AB;464004
464004;10/03/2021;;07/03/2021 17:34;2;;10/03/2021 08:37;AB;464004
464004;10/03/2021;;10/03/2021 08:02;3;;10/03/2021 09:49;HO;464004
464004;10/03/2021;;10/03/2021 07:05;4;;10/03/2021 09:52;AB;464004
464004;10/03/2021;;10/03/2021 10:52;5;;10/03/2021 10:53;HO;464004
464004;10/03/2021;;10/03/2021 09:09;6;;10/03/2021 11:03;HO;464004
464004;10/03/2021;;10/03/2021 10:51;7;;10/03/2021 11:06;HO;464004
464004;10/03/2021;;09/03/2021 17:21;8;;10/03/2021 11:44;AB;464004
464004;10/03/2021;;10/03/2021 08:58;9;;10/03/2021 12:03;HO;464004
464004;10/03/2021;;10/03/2021 07:42;10;;10/03/2021 12:25;AB;464004
464004;10/03/2021;;10/03/2021 09:05;11;;10/03/2021 12:25;HO;464004
464004;10/03/2021;;10/03/2021 09:09;12;;10/03/2021 12:28;HO;464004
464004;10/03/2021;;10/03/2021 07:11;13;;10/03/2021 12:43;AB;464004
464004;10/03/2021;;10/03/2021 08:20;14;;10/03/2021 12:44;HO;464004
464004;10/03/2021;;10/03/2021 08:10;15;;10/03/2021 13:07;AB;464004
464004;10/03/2021;;10/03/2021 09:45;16;;10/03/2021 13:27;AB;464004
464004;10/03/2021;;10/03/2021 10:47;17;;10/03/2021 13:31;HO;464004
464004;10/03/2021;;10/03/2021 09:57;18;;10/03/2021 14:23;AB;464004
464004;10/03/2021;;10/03/2021 07:10;19;;10/03/2021 14:30;AB;464004
464004;10/03/2021;;10/03/2021 05:57;20;;10/03/2021 14:33;AB;464004
464004;10/03/2021;;10/03/2021 08:00;21;;10/03/2021 15:24;AB;464004
464004;10/03/2021;;10/03/2021 13:34;22;;10/03/2021 15:36;AB;464004
464004;10/03/2021;;10/03/2021 13:21;23;;10/03/2021 16:17;AB;464004
464004;10/03/2021;;10/03/2021 08:40;24;;10/03/2021 16:22;HO;464004
464004;10/03/2021;;07/03/2021 16:45;25;;10/03/2021 16:49;AB;464004
464004;10/03/2021;;10/03/2021 08:42;26;;10/03/2021 17:16;HO;464004
464004;10/03/2021;;10/03/2021 08:07;27;;10/03/2021 17:18;AB;464004
464004;10/03/2021;;10/03/2021 11:27;28;;10/03/2021 17:24;AB;464004
464004;10/03/2021;;10/03/2021 08:34;29;;10/03/2021 17:26;AB;464004
464004;10/03/2021;;10/03/2021 12:51;30;;10/03/2021 17:37;HO;464004
464004;10/03/2021;;10/03/2021 09:43;31;;10/03/2021 17:42;HO;464004
464004;10/03/2021;;10/03/2021 08:06;32;;10/03/2021 17:51;AB;464004
464004;10/03/2021;;10/03/2021 13:21;33;;10/03/2021 18:01;AB;464004
464004;10/03/2021;;10/03/2021 08:19;34;;10/03/2021 18:04;HO;464004
464004;10/03/2021;;09/03/2021 18:33;35;;10/03/2021 18:12;AB;464004
464004;10/03/2021;;10/03/2021 08:53;36;;10/03/2021 18:18;HO;464004
464004;10/03/2021;;10/03/2021 07:38;37;;10/03/2021 18:20;HO;464004
464004;10/03/2021;;10/03/2021 08:46;38;;10/03/2021 18:21;AB;464004
464004;10/03/2021;;09/03/2021 18:40;39;;10/03/2021 18:48;AB;464004
464004;10/03/2021;;10/03/2021 08:57;40;;10/03/2021 18:55;HO;464004
464004;10/03/2021;;10/03/2021 17:38;41;;10/03/2021 19:18;AB;464004
