CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/03/2021;600;2;0;0
464007;10/03/2021;600;3;0;0
464007;10/03/2021;600;4;0;0
464007;10/03/2021;600;5;0;0
464007;10/03/2021;600;6;0;7
464007;10/03/2021;600;7;7;24
464007;10/03/2021;600;8;12;48
464007;10/03/2021;600;9;19;70
464007;10/03/2021;600;10;19;72
464007;10/03/2021;600;11;20;77
464007;10/03/2021;600;12;18;74
464007;10/03/2021;600;13;18;82
464007;10/03/2021;600;14;22;83
464007;10/03/2021;600;15;19;73
464007;10/03/2021;600;16;15;62
464007;10/03/2021;600;17;5;49
464007;10/03/2021;600;18;2;19
464007;10/03/2021;600;19;2;12
464007;10/03/2021;600;20;3;8
464007;10/03/2021;600;21;1;5
464007;10/03/2021;600;22;1;3
464007;10/03/2021;600;23;1;3
464007;11/03/2021;600;0;0;0
464007;11/03/2021;600;1;0;0
