CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;10/03/2021;324;2;0;0
464011;10/03/2021;324;3;0;0
464011;10/03/2021;324;4;0;0
464011;10/03/2021;324;5;0;2
464011;10/03/2021;324;6;1;9
464011;10/03/2021;324;7;3;18
464011;10/03/2021;324;8;5;21
464011;10/03/2021;324;9;6;25
464011;10/03/2021;324;10;8;25
464011;10/03/2021;324;11;7;23
464011;10/03/2021;324;12;5;21
464011;10/03/2021;324;13;4;21
464011;10/03/2021;324;14;4;15
464011;10/03/2021;324;15;4;14
464011;10/03/2021;324;16;3;6
464011;10/03/2021;324;17;2;4
464011;10/03/2021;324;18;1;0
464011;10/03/2021;324;19;0;0
464011;10/03/2021;324;20;0;0
464011;10/03/2021;324;21;0;0
464011;10/03/2021;324;22;0;0
464011;10/03/2021;324;23;0;0
464011;11/03/2021;324;0;0;0
464011;11/03/2021;324;1;0;0
