CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;10/03/2021;;10/03/2021 06:49;0;;10/03/2021 06:49;AB;464006
464006;10/03/2021;;10/03/2021 07:49;1;;10/03/2021 07:49;AB;464006
464006;10/03/2021;;10/03/2021 08:11;2;;10/03/2021 11:57;AB;464006
464006;10/03/2021;;10/03/2021 08:19;3;;10/03/2021 13:07;AB;464006
464006;10/03/2021;;10/03/2021 06:24;4;;10/03/2021 16:20;AB;464006
464006;10/03/2021;;10/03/2021 17:00;5;;10/03/2021 17:00;AB;464006
464006;10/03/2021;;10/03/2021 15:00;6;;10/03/2021 18:04;HO;464006
464006;10/03/2021;;10/03/2021 18:41;7;;10/03/2021 18:42;AB;464006
464006;10/03/2021;;10/03/2021 06:27;8;;10/03/2021 18:58;AB;464006
464006;10/03/2021;;10/03/2021 14:29;9;;10/03/2021 19:52;AB;464006
