CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/03/2021;ENTREES;2;0;0
464001;10/03/2021;SORTIES;2;0;0
464001;10/03/2021;ENTREES;3;0;2
464001;10/03/2021;SORTIES;3;0;0
464001;10/03/2021;ENTREES;4;0;1
464001;10/03/2021;SORTIES;4;0;0
464001;10/03/2021;ENTREES;5;2;11
464001;10/03/2021;SORTIES;5;0;0
464001;10/03/2021;ENTREES;6;6;7
464001;10/03/2021;SORTIES;6;0;1
464001;10/03/2021;ENTREES;7;11;17
464001;10/03/2021;SORTIES;7;1;3
464001;10/03/2021;ENTREES;8;25;28
464001;10/03/2021;SORTIES;8;3;5
464001;10/03/2021;ENTREES;9;25;23
464001;10/03/2021;SORTIES;9;2;0
464001;10/03/2021;ENTREES;10;18;9
464001;10/03/2021;SORTIES;10;6;2
464001;10/03/2021;ENTREES;11;14;9
464001;10/03/2021;SORTIES;11;5;11
464001;10/03/2021;ENTREES;12;9;16
464001;10/03/2021;SORTIES;12;9;14
464001;10/03/2021;ENTREES;13;11;7
464001;10/03/2021;SORTIES;13;8;9
464001;10/03/2021;ENTREES;14;9;7
464001;10/03/2021;SORTIES;14;12;12
464001;10/03/2021;ENTREES;15;10;1
464001;10/03/2021;SORTIES;15;10;8
464001;10/03/2021;ENTREES;16;4;3
464001;10/03/2021;SORTIES;16;13;11
464001;10/03/2021;ENTREES;17;1;5
464001;10/03/2021;SORTIES;17;29;28
464001;10/03/2021;ENTREES;18;2;3
464001;10/03/2021;SORTIES;18;32;30
464001;10/03/2021;ENTREES;19;0;3
464001;10/03/2021;SORTIES;19;6;8
464001;10/03/2021;ENTREES;20;0;2
464001;10/03/2021;SORTIES;20;2;7
464001;10/03/2021;ENTREES;21;0;0
464001;10/03/2021;SORTIES;21;1;7
464001;10/03/2021;ENTREES;22;0;1
464001;10/03/2021;SORTIES;22;1;0
464001;10/03/2021;ENTREES;23;0;0
464001;10/03/2021;SORTIES;23;0;1
464001;11/03/2021;ENTREES;0;0;0
464001;11/03/2021;SORTIES;0;0;2
464001;11/03/2021;ENTREES;1;0;0
464001;11/03/2021;SORTIES;1;0;0
