CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;10/03/2021;;09/03/2021 06:53;0;;10/03/2021 04:33;AB;464011
464011;10/03/2021;;09/03/2021 13:10;1;;10/03/2021 08:14;AB;464011
464011;10/03/2021;;09/03/2021 18:31;2;;10/03/2021 08:44;HO;464011
464011;10/03/2021;;10/03/2021 09:46;3;;10/03/2021 11:01;AB;464011
464011;10/03/2021;;10/03/2021 08:56;4;;10/03/2021 11:02;HO;464011
464011;10/03/2021;;10/03/2021 08:59;5;;10/03/2021 11:25;HO;464011
464011;10/03/2021;;10/03/2021 09:00;6;;10/03/2021 11:33;AB;464011
464011;10/03/2021;;10/03/2021 07:00;7;;10/03/2021 11:43;AB;464011
464011;10/03/2021;;10/03/2021 07:00;8;;10/03/2021 12:00;AB;464011
464011;10/03/2021;;10/03/2021 07:50;9;;10/03/2021 12:03;HO;464011
464011;10/03/2021;;10/03/2021 10:21;10;;10/03/2021 12:05;HO;464011
464011;10/03/2021;;10/03/2021 08:04;11;;10/03/2021 12:11;AB;464011
464011;10/03/2021;;10/03/2021 09:39;12;;10/03/2021 12:22;AB;464011
464011;10/03/2021;;10/03/2021 11:17;13;;10/03/2021 13:18;HO;464011
464011;10/03/2021;;10/03/2021 09:28;14;;10/03/2021 13:46;AB;464011
464011;10/03/2021;;10/03/2021 13:50;15;;10/03/2021 13:51;HO;464011
464011;10/03/2021;;10/03/2021 05:30;16;;10/03/2021 14:12;AB;464011
464011;10/03/2021;;10/03/2021 05:48;17;;10/03/2021 14:23;AB;464011
464011;10/03/2021;;10/03/2021 05:42;18;;10/03/2021 14:25;AB;464011
464011;10/03/2021;;10/03/2021 14:36;19;;10/03/2021 14:37;HO;464011
464011;10/03/2021;;10/03/2021 06:46;20;;10/03/2021 14:51;AB;464011
464011;10/03/2021;;10/03/2021 06:38;21;;10/03/2021 14:51;AB;464011
464011;10/03/2021;;10/03/2021 13:49;22;;10/03/2021 14:55;AB;464011
464011;10/03/2021;;10/03/2021 06:45;23;;10/03/2021 15:36;AB;464011
464011;10/03/2021;;10/03/2021 07:35;24;;10/03/2021 15:51;AB;464011
464011;10/03/2021;;10/03/2021 07:41;25;;10/03/2021 16:05;AB;464011
464011;10/03/2021;;10/03/2021 06:56;26;;10/03/2021 16:05;AB;464011
464011;10/03/2021;;10/03/2021 06:24;27;;10/03/2021 16:05;AB;464011
464011;10/03/2021;;10/03/2021 07:33;28;;10/03/2021 16:07;AB;464011
464011;10/03/2021;;10/03/2021 12:32;29;;10/03/2021 16:14;AB;464011
464011;10/03/2021;;10/03/2021 16:14;30;;10/03/2021 16:14;HO;464011
464011;10/03/2021;;10/03/2021 06:46;31;;10/03/2021 16:32;AB;464011
464011;10/03/2021;;10/03/2021 07:50;32;;10/03/2021 16:33;HO;464011
464011;10/03/2021;;10/03/2021 08:45;33;;10/03/2021 16:33;AB;464011
464011;10/03/2021;;10/03/2021 07:46;34;;10/03/2021 16:53;AB;464011
464011;10/03/2021;;10/03/2021 06:36;35;;10/03/2021 17:01;AB;464011
464011;10/03/2021;;10/03/2021 17:12;36;;10/03/2021 17:13;HO;464011
464011;10/03/2021;;10/03/2021 17:27;37;;10/03/2021 17:29;HO;464011
464011;10/03/2021;;10/03/2021 08:24;38;;10/03/2021 17:44;AB;464011
464011;10/03/2021;;10/03/2021 09:01;39;;10/03/2021 17:54;HO;464011
464011;10/03/2021;;07/03/2021 16:54;40;;10/03/2021 17:55;AB;464011
464011;10/03/2021;;10/03/2021 11:12;41;;10/03/2021 18:04;AB;464011
464011;10/03/2021;;10/03/2021 07:24;42;;10/03/2021 18:10;AB;464011
464011;10/03/2021;;10/03/2021 08:59;43;;10/03/2021 18:18;HO;464011
464011;10/03/2021;;10/03/2021 15:53;44;;10/03/2021 18:22;AB;464011
464011;10/03/2021;;10/03/2021 07:59;45;;10/03/2021 18:34;AB;464011
464011;10/03/2021;;10/03/2021 08:29;46;;10/03/2021 18:52;AB;464011
464011;10/03/2021;;10/03/2021 06:51;47;;10/03/2021 19:02;HO;464011
464011;10/03/2021;;10/03/2021 19:10;48;;10/03/2021 19:11;HO;464011
464011;10/03/2021;;10/03/2021 10:52;49;;10/03/2021 22:01;HO;464011
