CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/03/2021;ENTREES;2;0;0
464007;10/03/2021;SORTIES;2;0;0
464007;10/03/2021;ENTREES;3;0;0
464007;10/03/2021;SORTIES;3;0;0
464007;10/03/2021;ENTREES;4;0;0
464007;10/03/2021;SORTIES;4;0;1
464007;10/03/2021;ENTREES;5;0;1
464007;10/03/2021;SORTIES;5;0;0
464007;10/03/2021;ENTREES;6;0;7
464007;10/03/2021;SORTIES;6;0;0
464007;10/03/2021;ENTREES;7;7;18
464007;10/03/2021;SORTIES;7;0;1
464007;10/03/2021;ENTREES;8;7;25
464007;10/03/2021;SORTIES;8;2;1
464007;10/03/2021;ENTREES;9;7;23
464007;10/03/2021;SORTIES;9;0;1
464007;10/03/2021;ENTREES;10;3;5
464007;10/03/2021;SORTIES;10;3;3
464007;10/03/2021;ENTREES;11;6;8
464007;10/03/2021;SORTIES;11;5;3
464007;10/03/2021;ENTREES;12;2;7
464007;10/03/2021;SORTIES;12;4;10
464007;10/03/2021;ENTREES;13;5;14
464007;10/03/2021;SORTIES;13;5;6
464007;10/03/2021;ENTREES;14;9;7
464007;10/03/2021;SORTIES;14;5;6
464007;10/03/2021;ENTREES;15;2;1
464007;10/03/2021;SORTIES;15;5;11
464007;10/03/2021;ENTREES;16;1;3
464007;10/03/2021;SORTIES;16;5;14
464007;10/03/2021;ENTREES;17;1;4
464007;10/03/2021;SORTIES;17;11;17
464007;10/03/2021;ENTREES;18;0;0
464007;10/03/2021;SORTIES;18;3;30
464007;10/03/2021;ENTREES;19;0;0
464007;10/03/2021;SORTIES;19;0;7
464007;10/03/2021;ENTREES;20;1;0
464007;10/03/2021;SORTIES;20;0;4
464007;10/03/2021;ENTREES;21;0;0
464007;10/03/2021;SORTIES;21;2;3
464007;10/03/2021;ENTREES;22;0;0
464007;10/03/2021;SORTIES;22;0;2
464007;10/03/2021;ENTREES;23;0;0
464007;10/03/2021;SORTIES;23;0;0
464007;11/03/2021;ENTREES;0;0;0
464007;11/03/2021;SORTIES;0;0;0
464007;11/03/2021;ENTREES;1;0;0
464007;11/03/2021;SORTIES;1;0;0
