CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/03/2021;ENTREES;2;0;0
464010;10/03/2021;SORTIES;2;0;0
464010;10/03/2021;ENTREES;3;0;0
464010;10/03/2021;SORTIES;3;0;0
464010;10/03/2021;ENTREES;4;0;1
464010;10/03/2021;SORTIES;4;0;0
464010;10/03/2021;ENTREES;5;1;0
464010;10/03/2021;SORTIES;5;0;0
464010;10/03/2021;ENTREES;6;1;3
464010;10/03/2021;SORTIES;6;0;1
464010;10/03/2021;ENTREES;7;6;8
464010;10/03/2021;SORTIES;7;2;0
464010;10/03/2021;ENTREES;8;14;9
464010;10/03/2021;SORTIES;8;3;0
464010;10/03/2021;ENTREES;9;10;3
464010;10/03/2021;SORTIES;9;0;1
464010;10/03/2021;ENTREES;10;8;1
464010;10/03/2021;SORTIES;10;1;0
464010;10/03/2021;ENTREES;11;4;1
464010;10/03/2021;SORTIES;11;8;0
464010;10/03/2021;ENTREES;12;5;2
464010;10/03/2021;SORTIES;12;7;4
464010;10/03/2021;ENTREES;13;13;0
464010;10/03/2021;SORTIES;13;3;2
464010;10/03/2021;ENTREES;14;20;0
464010;10/03/2021;SORTIES;14;12;0
464010;10/03/2021;ENTREES;15;2;1
464010;10/03/2021;SORTIES;15;7;0
464010;10/03/2021;ENTREES;16;3;1
464010;10/03/2021;SORTIES;16;26;4
464010;10/03/2021;ENTREES;17;1;0
464010;10/03/2021;SORTIES;17;17;6
464010;10/03/2021;ENTREES;18;0;0
464010;10/03/2021;SORTIES;18;1;11
464010;10/03/2021;ENTREES;19;1;1
464010;10/03/2021;SORTIES;19;1;2
464010;10/03/2021;ENTREES;20;0;0
464010;10/03/2021;SORTIES;20;1;0
464010;10/03/2021;ENTREES;21;1;0
464010;10/03/2021;SORTIES;21;1;0
464010;10/03/2021;ENTREES;22;0;0
464010;10/03/2021;SORTIES;22;0;0
464010;10/03/2021;ENTREES;23;1;0
464010;10/03/2021;SORTIES;23;1;0
464010;11/03/2021;ENTREES;0;0;0
464010;11/03/2021;SORTIES;0;0;0
464010;11/03/2021;ENTREES;1;0;0
464010;11/03/2021;SORTIES;1;0;0
