CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/03/2021;340;2;0;0
464009;10/03/2021;340;3;0;0
464009;10/03/2021;340;4;0;0
464009;10/03/2021;340;5;0;2
464009;10/03/2021;340;6;0;8
464009;10/03/2021;340;7;5;27
464009;10/03/2021;340;8;14;38
464009;10/03/2021;340;9;21;44
464009;10/03/2021;340;10;24;44
464009;10/03/2021;340;11;23;43
464009;10/03/2021;340;12;18;40
464009;10/03/2021;340;13;26;36
464009;10/03/2021;340;14;31;33
464009;10/03/2021;340;15;27;33
464009;10/03/2021;340;16;15;28
464009;10/03/2021;340;17;5;14
464009;10/03/2021;340;18;2;0
464009;10/03/2021;340;19;1;0
464009;10/03/2021;340;20;1;0
464009;10/03/2021;340;21;1;0
464009;10/03/2021;340;22;1;0
464009;10/03/2021;340;23;1;0
464009;11/03/2021;340;0;0;0
464009;11/03/2021;340;1;0;0
