CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;10/03/2021;;07/03/2021 13:53;0;;10/03/2021 09:58;AB;464005
464005;10/03/2021;;10/03/2021 07:36;1;;10/03/2021 10:34;AB;464005
464005;10/03/2021;;10/03/2021 09:52;2;;10/03/2021 10:34;AB;464005
464005;10/03/2021;;10/03/2021 08:08;3;;10/03/2021 10:38;HO;464005
464005;10/03/2021;;09/03/2021 13:05;4;;10/03/2021 11:54;AB;464005
464005;10/03/2021;;10/03/2021 10:17;5;;10/03/2021 13:17;AB;464005
464005;10/03/2021;;10/03/2021 10:24;6;;10/03/2021 13:18;HO;464005
464005;10/03/2021;;10/03/2021 06:36;7;;10/03/2021 13:41;AB;464005
464005;10/03/2021;;10/03/2021 13:19;8;;10/03/2021 14:07;HO;464005
464005;10/03/2021;;09/03/2021 16:39;9;;10/03/2021 14:58;AB;464005
464005;10/03/2021;;10/03/2021 08:51;10;;10/03/2021 15:32;AB;464005
464005;10/03/2021;;10/03/2021 12:14;11;;10/03/2021 15:40;AB;464005
464005;10/03/2021;;10/03/2021 08:13;12;;10/03/2021 15:43;HO;464005
464005;10/03/2021;;10/03/2021 07:09;13;;10/03/2021 15:43;AB;464005
464005;10/03/2021;;10/03/2021 14:22;14;;10/03/2021 16:48;HO;464005
464005;10/03/2021;;10/03/2021 13:48;15;;10/03/2021 17:09;HO;464005
464005;10/03/2021;;10/03/2021 08:01;16;;10/03/2021 17:29;AB;464005
464005;10/03/2021;;10/03/2021 12:08;17;;10/03/2021 18:02;AB;464005
464005;10/03/2021;;10/03/2021 09:02;18;;10/03/2021 18:25;AB;464005
464005;10/03/2021;;10/03/2021 09:17;19;;10/03/2021 18:32;AB;464005
464005;10/03/2021;;10/03/2021 18:10;20;;10/03/2021 23:00;AB;464005
