CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;20/04/2021;;20/04/2021 08:14;0;;20/04/2021 08:28;AB;464003
464003;20/04/2021;;19/04/2021 19:11;1;;20/04/2021 08:35;AB;464003
464003;20/04/2021;;17/04/2021 15:27;2;;20/04/2021 08:36;AB;464003
464003;20/04/2021;;19/04/2021 19:13;3;;20/04/2021 08:36;AB;464003
464003;20/04/2021;;20/04/2021 07:46;4;;20/04/2021 09:50;HO;464003
464003;20/04/2021;;19/04/2021 17:31;5;;20/04/2021 10:01;AB;464003
464003;20/04/2021;;20/04/2021 07:48;6;;20/04/2021 11:36;AB;464003
464003;20/04/2021;;20/04/2021 10:33;7;;20/04/2021 11:37;HO;464003
464003;20/04/2021;;20/04/2021 08:19;8;;20/04/2021 11:52;AB;464003
464003;20/04/2021;;20/04/2021 06:58;9;;20/04/2021 12:00;AB;464003
464003;20/04/2021;;20/04/2021 07:49;10;;20/04/2021 12:02;AB;464003
464003;20/04/2021;;20/04/2021 09:19;11;;20/04/2021 12:06;AB;464003
464003;20/04/2021;;20/04/2021 08:22;12;;20/04/2021 12:20;HO;464003
464003;20/04/2021;;20/04/2021 06:11;13;;20/04/2021 12:32;AB;464003
464003;20/04/2021;;20/04/2021 08:31;14;;20/04/2021 13:13;AB;464003
464003;20/04/2021;;20/04/2021 12:35;15;;20/04/2021 13:24;HO;464003
464003;20/04/2021;;20/04/2021 13:20;16;;20/04/2021 13:42;AB;464003
464003;20/04/2021;;20/04/2021 13:58;17;;20/04/2021 14:02;AB;464003
464003;20/04/2021;;20/04/2021 06:22;18;;20/04/2021 14:05;AB;464003
464003;20/04/2021;;20/04/2021 06:11;19;;20/04/2021 14:24;AB;464003
464003;20/04/2021;;20/04/2021 13:19;20;;20/04/2021 14:30;HO;464003
464003;20/04/2021;;20/04/2021 07:43;21;;20/04/2021 14:33;AB;464003
464003;20/04/2021;;20/04/2021 11:37;22;;20/04/2021 14:37;AB;464003
464003;20/04/2021;;20/04/2021 14:22;23;;20/04/2021 14:46;AB;464003
464003;20/04/2021;;20/04/2021 06:18;24;;20/04/2021 15:03;AB;464003
464003;20/04/2021;;20/04/2021 06:46;25;;20/04/2021 15:15;HO;464003
464003;20/04/2021;;20/04/2021 13:04;26;;20/04/2021 15:18;HO;464003
464003;20/04/2021;;20/04/2021 15:40;27;;20/04/2021 15:43;HO;464003
464003;20/04/2021;;20/04/2021 09:36;28;;20/04/2021 15:47;AB;464003
464003;20/04/2021;;20/04/2021 09:36;29;;20/04/2021 15:47;AB;464003
464003;20/04/2021;;20/04/2021 09:16;30;;20/04/2021 15:47;HO;464003
464003;20/04/2021;;20/04/2021 09:45;31;;20/04/2021 15:49;AB;464003
464003;20/04/2021;;20/04/2021 09:49;32;;20/04/2021 15:50;AB;464003
464003;20/04/2021;;20/04/2021 07:19;33;;20/04/2021 15:59;AB;464003
464003;20/04/2021;;20/04/2021 07:48;34;;20/04/2021 16:29;AB;464003
464003;20/04/2021;;20/04/2021 12:10;35;;20/04/2021 16:34;AB;464003
464003;20/04/2021;;20/04/2021 07:23;36;;20/04/2021 16:48;AB;464003
464003;20/04/2021;;20/04/2021 11:51;37;;20/04/2021 16:48;AB;464003
464003;20/04/2021;;14/04/2021 12:08;38;;20/04/2021 16:50;AB;464003
464003;20/04/2021;;20/04/2021 14:45;39;;20/04/2021 16:58;HO;464003
464003;20/04/2021;;20/04/2021 12:49;40;;20/04/2021 17:02;AB;464003
464003;20/04/2021;;20/04/2021 07:19;41;;20/04/2021 17:04;HO;464003
464003;20/04/2021;;20/04/2021 15:03;42;;20/04/2021 17:11;HO;464003
464003;20/04/2021;;20/04/2021 07:25;43;;20/04/2021 17:22;AB;464003
464003;20/04/2021;;20/04/2021 07:39;44;;20/04/2021 17:22;AB;464003
464003;20/04/2021;;20/04/2021 15:32;45;;20/04/2021 17:23;HO;464003
464003;20/04/2021;;20/04/2021 08:33;46;;20/04/2021 17:25;HO;464003
464003;20/04/2021;;20/04/2021 08:46;47;;20/04/2021 17:30;HO;464003
464003;20/04/2021;;20/04/2021 07:47;48;;20/04/2021 17:38;AB;464003
464003;20/04/2021;;20/04/2021 07:50;49;;20/04/2021 17:40;AB;464003
464003;20/04/2021;;20/04/2021 12:31;50;;20/04/2021 17:42;AB;464003
464003;20/04/2021;;20/04/2021 07:51;51;;20/04/2021 17:44;AB;464003
464003;20/04/2021;;20/04/2021 08:30;52;;20/04/2021 17:44;AB;464003
464003;20/04/2021;;20/04/2021 08:46;53;;20/04/2021 17:48;HO;464003
464003;20/04/2021;;20/04/2021 08:55;54;;20/04/2021 17:51;AB;464003
464003;20/04/2021;;20/04/2021 07:54;55;;20/04/2021 17:51;AB;464003
464003;20/04/2021;;20/04/2021 05:57;56;;20/04/2021 18:03;AB;464003
464003;20/04/2021;;20/04/2021 10:02;57;;20/04/2021 18:22;HO;464003
464003;20/04/2021;;20/04/2021 07:10;58;;20/04/2021 18:23;AB;464003
464003;20/04/2021;;20/04/2021 08:52;59;;20/04/2021 18:26;AB;464003
464003;20/04/2021;;20/04/2021 09:15;60;;20/04/2021 18:28;HO;464003
464003;20/04/2021;;20/04/2021 07:44;61;;20/04/2021 18:31;AB;464003
464003;20/04/2021;;20/04/2021 08:06;62;;20/04/2021 18:55;HO;464003
464003;20/04/2021;;20/04/2021 17:30;63;;20/04/2021 18:58;AB;464003
464003;20/04/2021;;20/04/2021 11:21;64;;20/04/2021 19:28;AB;464003
464003;20/04/2021;;20/04/2021 11:25;65;;20/04/2021 19:28;AB;464003
464003;20/04/2021;;20/04/2021 07:29;66;;20/04/2021 19:43;AB;464003
464003;20/04/2021;;20/04/2021 08:46;67;;20/04/2021 19:43;AB;464003
464003;20/04/2021;;20/04/2021 12:01;68;;20/04/2021 19:57;AB;464003
464003;20/04/2021;;20/04/2021 07:35;69;;20/04/2021 20:07;AB;464003
