CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;20/04/2021;;19/04/2021 10:50;0;;20/04/2021 02:13;AB;464007
464007;20/04/2021;;19/04/2021 17:56;1;;20/04/2021 07:39;AB;464007
464007;20/04/2021;;20/04/2021 06:57;2;;20/04/2021 08:28;AB;464007
464007;20/04/2021;;19/04/2021 16:10;3;;20/04/2021 08:52;AB;464007
464007;20/04/2021;;20/04/2021 08:10;4;;20/04/2021 09:02;HO;464007
464007;20/04/2021;;20/04/2021 07:54;5;;20/04/2021 09:53;HO;464007
464007;20/04/2021;;20/04/2021 07:51;6;;20/04/2021 09:59;HO;464007
464007;20/04/2021;;20/04/2021 08:34;7;;20/04/2021 10:24;AB;464007
464007;20/04/2021;;20/04/2021 09:01;8;;20/04/2021 10:29;AB;464007
464007;20/04/2021;;20/04/2021 08:59;9;;20/04/2021 10:50;HO;464007
464007;20/04/2021;;20/04/2021 09:08;10;;20/04/2021 10:51;HO;464007
464007;20/04/2021;;20/04/2021 09:50;11;;20/04/2021 11:03;HO;464007
464007;20/04/2021;;20/04/2021 09:43;12;;20/04/2021 11:15;HO;464007
464007;20/04/2021;;20/04/2021 10:15;13;;20/04/2021 11:18;HO;464007
464007;20/04/2021;;20/04/2021 09:16;14;;20/04/2021 11:19;HO;464007
464007;20/04/2021;;20/04/2021 10:12;15;;20/04/2021 11:27;HO;464007
464007;20/04/2021;;20/04/2021 10:53;16;;20/04/2021 11:40;HO;464007
464007;20/04/2021;;20/04/2021 09:04;17;;20/04/2021 11:45;HO;464007
464007;20/04/2021;;20/04/2021 10:14;18;;20/04/2021 11:47;AB;464007
464007;20/04/2021;;20/04/2021 06:48;19;;20/04/2021 11:55;AB;464007
464007;20/04/2021;;20/04/2021 08:12;20;;20/04/2021 11:58;AB;464007
464007;20/04/2021;;18/04/2021 16:02;21;;20/04/2021 12:05;AB;464007
464007;20/04/2021;;20/04/2021 07:29;22;;20/04/2021 12:09;AB;464007
464007;20/04/2021;;20/04/2021 08:26;23;;20/04/2021 12:09;AB;464007
464007;20/04/2021;;20/04/2021 11:06;24;;20/04/2021 12:12;HO;464007
464007;20/04/2021;;20/04/2021 08:22;25;;20/04/2021 12:18;AB;464007
464007;20/04/2021;;20/04/2021 10:22;26;;20/04/2021 12:20;HO;464007
464007;20/04/2021;;20/04/2021 08:20;27;;20/04/2021 12:22;AB;464007
464007;20/04/2021;;20/04/2021 10:56;28;;20/04/2021 12:36;HO;464007
464007;20/04/2021;;20/04/2021 12:09;29;;20/04/2021 12:56;AB;464007
464007;20/04/2021;;20/04/2021 10:41;30;;20/04/2021 13:14;AB;464007
464007;20/04/2021;;20/04/2021 08:15;31;;20/04/2021 13:16;AB;464007
464007;20/04/2021;;20/04/2021 12:04;32;;20/04/2021 13:43;HO;464007
464007;20/04/2021;;20/04/2021 13:16;33;;20/04/2021 13:50;AB;464007
464007;20/04/2021;;20/04/2021 10:24;34;;20/04/2021 13:53;HO;464007
464007;20/04/2021;;20/04/2021 12:10;35;;20/04/2021 14:01;HO;464007
464007;20/04/2021;;18/04/2021 20:01;36;;20/04/2021 14:09;AB;464007
464007;20/04/2021;;20/04/2021 10:55;37;;20/04/2021 14:12;HO;464007
464007;20/04/2021;;20/04/2021 13:00;38;;20/04/2021 14:20;HO;464007
464007;20/04/2021;;20/04/2021 06:23;39;;20/04/2021 14:20;AB;464007
464007;20/04/2021;;20/04/2021 06:34;40;;20/04/2021 14:26;AB;464007
464007;20/04/2021;;20/04/2021 13:52;41;;20/04/2021 14:32;HO;464007
464007;20/04/2021;;20/04/2021 06:00;42;;20/04/2021 14:34;AB;464007
464007;20/04/2021;;20/04/2021 12:22;43;;20/04/2021 14:35;AB;464007
464007;20/04/2021;;20/04/2021 14:13;44;;20/04/2021 14:43;AB;464007
464007;20/04/2021;;20/04/2021 06:05;45;;20/04/2021 14:44;AB;464007
464007;20/04/2021;;20/04/2021 07:17;46;;20/04/2021 14:45;HO;464007
464007;20/04/2021;;20/04/2021 13:31;47;;20/04/2021 15:03;HO;464007
464007;20/04/2021;;20/04/2021 07:42;48;;20/04/2021 15:13;HO;464007
464007;20/04/2021;;20/04/2021 14:09;49;;20/04/2021 15:18;AB;464007
464007;20/04/2021;;20/04/2021 07:22;50;;20/04/2021 15:44;HO;464007
464007;20/04/2021;;20/04/2021 14:27;51;;20/04/2021 16:01;AB;464007
464007;20/04/2021;;20/04/2021 07:34;52;;20/04/2021 16:13;AB;464007
464007;20/04/2021;;20/04/2021 13:09;53;;20/04/2021 16:14;HO;464007
464007;20/04/2021;;20/04/2021 14:32;54;;20/04/2021 16:19;HO;464007
464007;20/04/2021;;20/04/2021 08:58;55;;20/04/2021 16:21;AB;464007
464007;20/04/2021;;20/04/2021 14:01;56;;20/04/2021 16:21;HO;464007
464007;20/04/2021;;20/04/2021 14:26;57;;20/04/2021 16:22;HO;464007
464007;20/04/2021;;20/04/2021 14:53;58;;20/04/2021 16:31;HO;464007
464007;20/04/2021;;20/04/2021 15:21;59;;20/04/2021 16:32;AB;464007
464007;20/04/2021;;20/04/2021 08:15;60;;20/04/2021 16:37;AB;464007
464007;20/04/2021;;20/04/2021 10:05;61;;20/04/2021 16:41;AB;464007
464007;20/04/2021;;20/04/2021 08:16;62;;20/04/2021 16:42;AB;464007
464007;20/04/2021;;20/04/2021 15:32;63;;20/04/2021 16:46;HO;464007
464007;20/04/2021;;20/04/2021 11:36;64;;20/04/2021 16:47;AB;464007
464007;20/04/2021;;20/04/2021 15:23;65;;20/04/2021 16:50;HO;464007
464007;20/04/2021;;20/04/2021 15:54;66;;20/04/2021 16:55;HO;464007
464007;20/04/2021;;20/04/2021 13:14;67;;20/04/2021 17:03;AB;464007
464007;20/04/2021;;20/04/2021 12:16;68;;20/04/2021 17:06;AB;464007
464007;20/04/2021;;20/04/2021 15:16;69;;20/04/2021 17:10;AB;464007
464007;20/04/2021;;20/04/2021 07:12;70;;20/04/2021 17:10;AB;464007
464007;20/04/2021;;20/04/2021 07:20;71;;20/04/2021 17:11;AB;464007
464007;20/04/2021;;20/04/2021 08:10;72;;20/04/2021 17:13;AB;464007
464007;20/04/2021;;20/04/2021 08:25;73;;20/04/2021 17:13;AB;464007
464007;20/04/2021;;20/04/2021 09:33;74;;20/04/2021 17:16;AB;464007
464007;20/04/2021;;20/04/2021 17:24;75;;20/04/2021 17:24;AB;464007
464007;20/04/2021;;20/04/2021 08:43;76;;20/04/2021 17:30;AB;464007
464007;20/04/2021;;20/04/2021 17:26;77;;20/04/2021 17:32;AB;464007
464007;20/04/2021;;20/04/2021 08:10;78;;20/04/2021 17:39;AB;464007
464007;20/04/2021;;20/04/2021 08:32;79;;20/04/2021 17:39;AB;464007
464007;20/04/2021;;20/04/2021 08:52;80;;20/04/2021 17:41;AB;464007
464007;20/04/2021;;20/04/2021 13:32;81;;20/04/2021 17:46;AB;464007
464007;20/04/2021;;20/04/2021 07:50;82;;20/04/2021 17:47;AB;464007
464007;20/04/2021;;20/04/2021 08:06;83;;20/04/2021 17:47;AB;464007
464007;20/04/2021;;20/04/2021 08:21;84;;20/04/2021 17:50;HO;464007
464007;20/04/2021;;20/04/2021 13:20;85;;20/04/2021 17:53;AB;464007
464007;20/04/2021;;20/04/2021 15:18;86;;20/04/2021 17:56;AB;464007
464007;20/04/2021;;20/04/2021 13:40;87;;20/04/2021 18:13;AB;464007
464007;20/04/2021;;20/04/2021 11:31;88;;20/04/2021 18:16;HO;464007
464007;20/04/2021;;20/04/2021 13:31;89;;20/04/2021 18:17;AB;464007
464007;20/04/2021;;20/04/2021 08:08;90;;20/04/2021 18:20;AB;464007
464007;20/04/2021;;20/04/2021 08:36;91;;20/04/2021 18:21;AB;464007
464007;20/04/2021;;20/04/2021 09:41;92;;20/04/2021 18:23;AB;464007
464007;20/04/2021;;20/04/2021 09:25;93;;20/04/2021 18:29;AB;464007
464007;20/04/2021;;20/04/2021 09:38;94;;20/04/2021 18:31;AB;464007
464007;20/04/2021;;20/04/2021 09:11;95;;20/04/2021 18:33;AB;464007
464007;20/04/2021;;20/04/2021 07:53;96;;20/04/2021 18:34;AB;464007
464007;20/04/2021;;20/04/2021 07:54;97;;20/04/2021 18:34;AB;464007
464007;20/04/2021;;20/04/2021 08:16;98;;20/04/2021 18:35;AB;464007
464007;20/04/2021;;20/04/2021 09:35;99;;20/04/2021 18:39;AB;464007
464007;20/04/2021;;20/04/2021 08:19;100;;20/04/2021 18:40;AB;464007
464007;20/04/2021;;20/04/2021 08:06;101;;20/04/2021 18:40;AB;464007
464007;20/04/2021;;20/04/2021 07:58;102;;20/04/2021 18:44;AB;464007
464007;20/04/2021;;20/04/2021 08:07;103;;20/04/2021 18:48;AB;464007
464007;20/04/2021;;20/04/2021 09:29;104;;20/04/2021 18:54;AB;464007
464007;20/04/2021;;20/04/2021 09:18;105;;20/04/2021 18:55;AB;464007
464007;20/04/2021;;20/04/2021 08:21;106;;20/04/2021 18:57;AB;464007
464007;20/04/2021;;20/04/2021 09:17;107;;20/04/2021 18:59;AB;464007
464007;20/04/2021;;20/04/2021 06:18;108;;20/04/2021 19:15;AB;464007
464007;20/04/2021;;20/04/2021 13:42;109;;20/04/2021 19:18;AB;464007
464007;20/04/2021;;20/04/2021 13:06;110;;20/04/2021 19:22;AB;464007
464007;20/04/2021;;20/04/2021 12:32;111;;20/04/2021 19:24;AB;464007
464007;20/04/2021;;20/04/2021 11:50;112;;20/04/2021 19:26;AB;464007
464007;20/04/2021;;20/04/2021 11:07;113;;20/04/2021 19:32;AB;464007
464007;20/04/2021;;20/04/2021 11:02;114;;20/04/2021 19:33;AB;464007
464007;20/04/2021;;20/04/2021 12:50;115;;20/04/2021 19:43;AB;464007
464007;20/04/2021;;20/04/2021 11:24;116;;20/04/2021 19:44;AB;464007
464007;20/04/2021;;20/04/2021 10:44;117;;20/04/2021 20:19;AB;464007
464007;20/04/2021;;20/04/2021 13:02;118;;20/04/2021 21:05;HO;464007
464007;20/04/2021;;20/04/2021 13:04;119;;20/04/2021 21:08;AB;464007
464007;20/04/2021;;20/04/2021 12:52;120;;20/04/2021 21:41;AB;464007
464007;20/04/2021;;20/04/2021 13:43;121;;20/04/2021 22:42;HO;464007
464007;20/04/2021;;20/04/2021 13:55;122;;20/04/2021 23:05;AB;464007
