CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/04/2021;600;2;0;0
464007;20/04/2021;600;3;0;0
464007;20/04/2021;600;4;0;0
464007;20/04/2021;600;5;0;0
464007;20/04/2021;600;6;0;6
464007;20/04/2021;600;7;5;14
464007;20/04/2021;600;8;8;35
464007;20/04/2021;600;9;10;45
464007;20/04/2021;600;10;15;47
464007;20/04/2021;600;11;10;49
464007;20/04/2021;600;12;9;50
464007;20/04/2021;600;13;13;57
464007;20/04/2021;600;14;12;53
464007;20/04/2021;600;15;12;55
464007;20/04/2021;600;16;4;49
464007;20/04/2021;600;17;3;32
464007;20/04/2021;600;18;2;12
464007;20/04/2021;600;19;2;3
464007;20/04/2021;600;20;2;2
464007;20/04/2021;600;21;1;0
464007;20/04/2021;600;22;0;0
464007;20/04/2021;600;23;0;0
464007;21/04/2021;600;0;0;0
464007;21/04/2021;600;1;0;0
