CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;20/04/2021;;19/04/2021 17:56;0;;20/04/2021 06:57;AB;464001
464001;20/04/2021;;19/04/2021 18:34;1;;20/04/2021 07:40;AB;464001
464001;20/04/2021;;19/04/2021 20:56;2;;20/04/2021 07:44;AB;464001
464001;20/04/2021;;19/04/2021 17:57;3;;20/04/2021 08:08;AB;464001
464001;20/04/2021;;19/04/2021 17:04;4;;20/04/2021 08:24;AB;464001
464001;20/04/2021;;19/04/2021 18:18;5;;20/04/2021 08:26;AB;464001
464001;20/04/2021;;19/04/2021 18:19;6;;20/04/2021 08:39;AB;464001
464001;20/04/2021;;18/04/2021 17:39;7;;20/04/2021 09:02;HO;464001
464001;20/04/2021;;20/04/2021 05:00;8;;20/04/2021 09:35;AB;464001
464001;20/04/2021;;20/04/2021 07:13;9;;20/04/2021 09:48;HO;464001
464001;20/04/2021;;19/04/2021 12:56;10;;20/04/2021 09:48;AB;464001
464001;20/04/2021;;20/04/2021 07:40;11;;20/04/2021 09:48;HO;464001
464001;20/04/2021;;16/04/2021 08:19;12;;20/04/2021 10:01;AB;464001
464001;20/04/2021;;20/04/2021 07:31;13;;20/04/2021 10:08;HO;464001
464001;20/04/2021;;19/04/2021 18:23;14;;20/04/2021 10:12;AB;464001
464001;20/04/2021;;20/04/2021 08:46;15;;20/04/2021 10:13;AB;464001
464001;20/04/2021;;20/04/2021 08:28;16;;20/04/2021 10:14;HO;464001
464001;20/04/2021;;19/04/2021 15:54;17;;20/04/2021 10:24;AB;464001
464001;20/04/2021;;20/04/2021 08:00;18;;20/04/2021 10:26;HO;464001
464001;20/04/2021;;20/04/2021 09:31;19;;20/04/2021 10:49;HO;464001
464001;20/04/2021;;20/04/2021 08:34;20;;20/04/2021 11:13;HO;464001
464001;20/04/2021;;20/04/2021 07:34;21;;20/04/2021 11:30;AB;464001
464001;20/04/2021;;20/04/2021 10:23;22;;20/04/2021 11:31;HO;464001
464001;20/04/2021;;20/04/2021 06:20;23;;20/04/2021 11:40;AB;464001
464001;20/04/2021;;20/04/2021 08:35;24;;20/04/2021 11:44;AB;464001
464001;20/04/2021;;20/04/2021 08:36;25;;20/04/2021 11:46;AB;464001
464001;20/04/2021;;20/04/2021 11:35;26;;20/04/2021 11:49;HO;464001
464001;20/04/2021;;20/04/2021 10:53;27;;20/04/2021 11:50;HO;464001
464001;20/04/2021;;20/04/2021 09:28;28;;20/04/2021 11:53;HO;464001
464001;20/04/2021;;20/04/2021 09:31;29;;20/04/2021 11:54;AB;464001
464001;20/04/2021;;20/04/2021 07:36;30;;20/04/2021 11:54;AB;464001
464001;20/04/2021;;20/04/2021 08:07;31;;20/04/2021 12:13;AB;464001
464001;20/04/2021;;20/04/2021 07:47;32;;20/04/2021 12:14;AB;464001
464001;20/04/2021;;20/04/2021 04:10;33;;20/04/2021 12:34;AB;464001
464001;20/04/2021;;20/04/2021 04:50;34;;20/04/2021 12:35;AB;464001
464001;20/04/2021;;20/04/2021 04:32;35;;20/04/2021 12:42;AB;464001
464001;20/04/2021;;20/04/2021 08:35;36;;20/04/2021 12:42;AB;464001
464001;20/04/2021;;20/04/2021 08:51;37;;20/04/2021 12:43;AB;464001
464001;20/04/2021;;20/04/2021 09:17;38;;20/04/2021 12:56;HO;464001
464001;20/04/2021;;20/04/2021 10:17;39;;20/04/2021 12:57;AB;464001
464001;20/04/2021;;20/04/2021 08:58;40;;20/04/2021 12:58;AB;464001
464001;20/04/2021;;20/04/2021 04:28;41;;20/04/2021 12:59;AB;464001
464001;20/04/2021;;20/04/2021 06:17;42;;20/04/2021 13:02;AB;464001
464001;20/04/2021;;20/04/2021 08:26;43;;20/04/2021 13:03;AB;464001
464001;20/04/2021;;20/04/2021 08:19;44;;20/04/2021 13:08;HO;464001
464001;20/04/2021;;20/04/2021 12:30;45;;20/04/2021 13:16;HO;464001
464001;20/04/2021;;20/04/2021 08:51;46;;20/04/2021 13:19;HO;464001
464001;20/04/2021;;20/04/2021 10:20;47;;20/04/2021 13:28;AB;464001
464001;20/04/2021;;20/04/2021 08:18;48;;20/04/2021 13:28;AB;464001
464001;20/04/2021;;20/04/2021 08:13;49;;20/04/2021 13:32;AB;464001
464001;20/04/2021;;20/04/2021 09:48;50;;20/04/2021 13:35;AB;464001
464001;20/04/2021;;20/04/2021 12:47;51;;20/04/2021 13:42;AB;464001
464001;20/04/2021;;19/04/2021 15:05;52;;20/04/2021 13:49;AB;464001
464001;20/04/2021;;20/04/2021 07:56;53;;20/04/2021 13:49;AB;464001
464001;20/04/2021;;20/04/2021 06:29;54;;20/04/2021 14:00;HO;464001
464001;20/04/2021;;20/04/2021 08:34;55;;20/04/2021 14:06;HO;464001
464001;20/04/2021;;20/04/2021 06:50;56;;20/04/2021 14:15;AB;464001
464001;20/04/2021;;20/04/2021 09:13;57;;20/04/2021 14:15;HO;464001
464001;20/04/2021;;20/04/2021 05:53;58;;20/04/2021 14:23;HO;464001
464001;20/04/2021;;20/04/2021 11:00;59;;20/04/2021 14:25;AB;464001
464001;20/04/2021;;20/04/2021 10:18;60;;20/04/2021 14:25;AB;464001
464001;20/04/2021;;18/04/2021 16:17;61;;20/04/2021 14:30;AB;464001
464001;20/04/2021;;20/04/2021 08:27;62;;20/04/2021 14:34;HO;464001
464001;20/04/2021;;20/04/2021 13:30;63;;20/04/2021 14:35;HO;464001
464001;20/04/2021;;20/04/2021 06:29;64;;20/04/2021 14:37;HO;464001
464001;20/04/2021;;20/04/2021 12:01;65;;20/04/2021 14:41;HO;464001
464001;20/04/2021;;20/04/2021 14:20;66;;20/04/2021 14:47;HO;464001
464001;20/04/2021;;20/04/2021 05:46;67;;20/04/2021 14:50;AB;464001
464001;20/04/2021;;20/04/2021 07:02;68;;20/04/2021 14:55;HO;464001
464001;20/04/2021;;20/04/2021 05:25;69;;20/04/2021 14:55;AB;464001
464001;20/04/2021;;20/04/2021 13:20;70;;20/04/2021 14:56;HO;464001
464001;20/04/2021;;20/04/2021 12:01;71;;20/04/2021 14:56;AB;464001
464001;20/04/2021;;20/04/2021 05:47;72;;20/04/2021 15:01;AB;464001
464001;20/04/2021;;20/04/2021 06:54;73;;20/04/2021 15:07;HO;464001
464001;20/04/2021;;20/04/2021 13:42;74;;20/04/2021 15:08;HO;464001
464001;20/04/2021;;20/04/2021 06:29;75;;20/04/2021 15:13;HO;464001
464001;20/04/2021;;20/04/2021 11:21;76;;20/04/2021 15:16;AB;464001
464001;20/04/2021;;20/04/2021 06:44;77;;20/04/2021 15:17;AB;464001
464001;20/04/2021;;20/04/2021 08:43;78;;20/04/2021 15:18;HO;464001
464001;20/04/2021;;20/04/2021 11:40;79;;20/04/2021 15:22;HO;464001
464001;20/04/2021;;20/04/2021 09:13;80;;20/04/2021 15:24;HO;464001
464001;20/04/2021;;20/04/2021 09:10;81;;20/04/2021 15:26;AB;464001
464001;20/04/2021;;20/04/2021 11:28;82;;20/04/2021 15:30;AB;464001
464001;20/04/2021;;20/04/2021 13:30;83;;20/04/2021 15:31;HO;464001
464001;20/04/2021;;20/04/2021 08:42;84;;20/04/2021 15:31;AB;464001
464001;20/04/2021;;20/04/2021 10:18;85;;20/04/2021 15:34;AB;464001
464001;20/04/2021;;20/04/2021 07:34;86;;20/04/2021 15:43;AB;464001
464001;20/04/2021;;20/04/2021 13:46;87;;20/04/2021 15:49;HO;464001
464001;20/04/2021;;20/04/2021 06:29;88;;20/04/2021 15:52;HO;464001
464001;20/04/2021;;19/04/2021 19:00;89;;20/04/2021 16:01;AB;464001
464001;20/04/2021;;20/04/2021 05:20;90;;20/04/2021 16:02;AB;464001
464001;20/04/2021;;20/04/2021 11:13;91;;20/04/2021 16:05;AB;464001
464001;20/04/2021;;20/04/2021 13:58;92;;20/04/2021 16:07;HO;464001
464001;20/04/2021;;20/04/2021 14:31;93;;20/04/2021 16:08;HO;464001
464001;20/04/2021;;20/04/2021 05:44;94;;20/04/2021 16:08;AB;464001
464001;20/04/2021;;20/04/2021 12:31;95;;20/04/2021 16:12;HO;464001
464001;20/04/2021;;20/04/2021 09:39;96;;20/04/2021 16:31;AB;464001
464001;20/04/2021;;20/04/2021 13:46;97;;20/04/2021 16:33;HO;464001
464001;20/04/2021;;20/04/2021 11:43;98;;20/04/2021 16:37;AB;464001
464001;20/04/2021;;20/04/2021 07:55;99;;20/04/2021 16:39;AB;464001
464001;20/04/2021;;20/04/2021 07:55;100;;20/04/2021 16:40;AB;464001
464001;20/04/2021;;20/04/2021 07:57;101;;20/04/2021 16:40;AB;464001
464001;20/04/2021;;20/04/2021 07:12;102;;20/04/2021 16:44;HO;464001
464001;20/04/2021;;20/04/2021 14:29;103;;20/04/2021 16:45;HO;464001
464001;20/04/2021;;20/04/2021 08:07;104;;20/04/2021 16:45;AB;464001
464001;20/04/2021;;20/04/2021 08:14;105;;20/04/2021 16:45;HO;464001
464001;20/04/2021;;20/04/2021 08:19;106;;20/04/2021 16:45;HO;464001
464001;20/04/2021;;20/04/2021 13:38;107;;20/04/2021 16:46;HO;464001
464001;20/04/2021;;20/04/2021 08:52;108;;20/04/2021 16:51;AB;464001
464001;20/04/2021;;20/04/2021 05:32;109;;20/04/2021 16:52;AB;464001
464001;20/04/2021;;20/04/2021 15:15;110;;20/04/2021 16:59;HO;464001
464001;20/04/2021;;20/04/2021 05:27;111;;20/04/2021 17:00;AB;464001
464001;20/04/2021;;20/04/2021 12:10;112;;20/04/2021 17:00;AB;464001
464001;20/04/2021;;20/04/2021 09:32;113;;20/04/2021 17:00;HO;464001
464001;20/04/2021;;20/04/2021 14:38;114;;20/04/2021 17:01;HO;464001
464001;20/04/2021;;20/04/2021 11:56;115;;20/04/2021 17:04;HO;464001
464001;20/04/2021;;20/04/2021 11:28;116;;20/04/2021 17:07;AB;464001
464001;20/04/2021;;20/04/2021 08:20;117;;20/04/2021 17:14;HO;464001
464001;20/04/2021;;19/04/2021 21:22;118;;20/04/2021 17:14;AB;464001
464001;20/04/2021;;20/04/2021 07:49;119;;20/04/2021 17:14;AB;464001
464001;20/04/2021;;20/04/2021 07:05;120;;20/04/2021 17:14;AB;464001
464001;20/04/2021;;20/04/2021 14:44;121;;20/04/2021 17:17;HO;464001
464001;20/04/2021;;20/04/2021 06:48;122;;20/04/2021 17:19;HO;464001
464001;20/04/2021;;20/04/2021 14:11;123;;20/04/2021 17:20;AB;464001
464001;20/04/2021;;20/04/2021 16:10;124;;20/04/2021 17:25;HO;464001
464001;20/04/2021;;20/04/2021 08:38;125;;20/04/2021 17:25;AB;464001
464001;20/04/2021;;20/04/2021 14:18;126;;20/04/2021 17:35;AB;464001
464001;20/04/2021;;18/04/2021 19:32;127;;20/04/2021 17:38;HO;464001
464001;20/04/2021;;20/04/2021 16:27;128;;20/04/2021 17:39;HO;464001
464001;20/04/2021;;20/04/2021 17:35;129;;20/04/2021 17:39;HO;464001
464001;20/04/2021;;20/04/2021 08:39;130;;20/04/2021 17:42;AB;464001
464001;20/04/2021;;20/04/2021 10:34;131;;20/04/2021 17:45;AB;464001
464001;20/04/2021;;20/04/2021 11:52;132;;20/04/2021 17:47;HO;464001
464001;20/04/2021;;20/04/2021 08:16;133;;20/04/2021 17:50;AB;464001
464001;20/04/2021;;20/04/2021 08:54;134;;20/04/2021 17:50;AB;464001
464001;20/04/2021;;20/04/2021 16:13;135;;20/04/2021 17:51;HO;464001
464001;20/04/2021;;20/04/2021 16:27;136;;20/04/2021 17:51;HO;464001
464001;20/04/2021;;20/04/2021 13:03;137;;20/04/2021 17:54;AB;464001
464001;20/04/2021;;20/04/2021 08:21;138;;20/04/2021 17:55;AB;464001
464001;20/04/2021;;20/04/2021 10:31;139;;20/04/2021 17:55;AB;464001
464001;20/04/2021;;20/04/2021 12:50;140;;20/04/2021 17:55;AB;464001
464001;20/04/2021;;20/04/2021 09:00;141;;20/04/2021 17:57;AB;464001
464001;20/04/2021;;20/04/2021 07:37;142;;20/04/2021 17:57;HO;464001
464001;20/04/2021;;20/04/2021 09:17;143;;20/04/2021 17:58;HO;464001
464001;20/04/2021;;20/04/2021 08:31;144;;20/04/2021 17:59;HO;464001
464001;20/04/2021;;20/04/2021 07:36;145;;20/04/2021 17:59;AB;464001
464001;20/04/2021;;20/04/2021 08:49;146;;20/04/2021 18:02;HO;464001
464001;20/04/2021;;20/04/2021 07:13;147;;20/04/2021 18:05;AB;464001
464001;20/04/2021;;20/04/2021 10:10;148;;20/04/2021 18:06;HO;464001
464001;20/04/2021;;20/04/2021 13:00;149;;20/04/2021 18:06;HO;464001
464001;20/04/2021;;20/04/2021 08:50;150;;20/04/2021 18:07;AB;464001
464001;20/04/2021;;20/04/2021 17:12;151;;20/04/2021 18:08;HO;464001
464001;20/04/2021;;20/04/2021 12:44;152;;20/04/2021 18:10;AB;464001
464001;20/04/2021;;20/04/2021 09:11;153;;20/04/2021 18:12;AB;464001
464001;20/04/2021;;20/04/2021 13:46;154;;20/04/2021 18:12;HO;464001
464001;20/04/2021;;20/04/2021 08:31;155;;20/04/2021 18:12;HO;464001
464001;20/04/2021;;20/04/2021 10:49;156;;20/04/2021 18:17;HO;464001
464001;20/04/2021;;20/04/2021 08:07;157;;20/04/2021 18:19;AB;464001
464001;20/04/2021;;20/04/2021 09:16;158;;20/04/2021 18:19;HO;464001
464001;20/04/2021;;20/04/2021 08:58;159;;20/04/2021 18:20;HO;464001
464001;20/04/2021;;20/04/2021 16:08;160;;20/04/2021 18:21;HO;464001
464001;20/04/2021;;20/04/2021 09:50;161;;20/04/2021 18:22;AB;464001
464001;20/04/2021;;20/04/2021 12:25;162;;20/04/2021 18:23;HO;464001
464001;20/04/2021;;20/04/2021 07:11;163;;20/04/2021 18:24;AB;464001
464001;20/04/2021;;20/04/2021 08:56;164;;20/04/2021 18:25;AB;464001
464001;20/04/2021;;20/04/2021 09:18;165;;20/04/2021 18:26;HO;464001
464001;20/04/2021;;20/04/2021 09:42;166;;20/04/2021 18:29;HO;464001
464001;20/04/2021;;20/04/2021 07:30;167;;20/04/2021 18:33;HO;464001
464001;20/04/2021;;20/04/2021 09:32;168;;20/04/2021 18:38;HO;464001
464001;20/04/2021;;20/04/2021 17:23;169;;20/04/2021 18:38;HO;464001
464001;20/04/2021;;20/04/2021 07:38;170;;20/04/2021 18:38;HO;464001
464001;20/04/2021;;20/04/2021 10:40;171;;20/04/2021 18:38;HO;464001
464001;20/04/2021;;20/04/2021 09:39;172;;20/04/2021 18:39;HO;464001
464001;20/04/2021;;20/04/2021 09:01;173;;20/04/2021 18:40;AB;464001
464001;20/04/2021;;20/04/2021 08:18;174;;20/04/2021 18:40;AB;464001
464001;20/04/2021;;20/04/2021 08:07;175;;20/04/2021 18:41;AB;464001
464001;20/04/2021;;20/04/2021 07:41;176;;20/04/2021 18:43;AB;464001
464001;20/04/2021;;09/04/2021 08:06;177;;20/04/2021 18:43;AB;464001
464001;20/04/2021;;20/04/2021 07:32;178;;20/04/2021 18:43;AB;464001
464001;20/04/2021;;20/04/2021 08:18;179;;20/04/2021 18:44;AB;464001
464001;20/04/2021;;20/04/2021 17:41;180;;20/04/2021 18:47;HO;464001
464001;20/04/2021;;20/04/2021 15:32;181;;20/04/2021 18:50;AB;464001
464001;20/04/2021;;20/04/2021 08:47;182;;20/04/2021 18:52;AB;464001
464001;20/04/2021;;17/04/2021 08:38;183;;20/04/2021 19:01;AB;464001
464001;20/04/2021;;20/04/2021 08:34;184;;20/04/2021 19:06;HO;464001
464001;20/04/2021;;20/04/2021 08:19;185;;20/04/2021 19:06;HO;464001
464001;20/04/2021;;20/04/2021 08:38;186;;20/04/2021 19:12;AB;464001
464001;20/04/2021;;20/04/2021 07:28;187;;20/04/2021 19:12;AB;464001
464001;20/04/2021;;20/04/2021 08:14;188;;20/04/2021 19:13;HO;464001
464001;20/04/2021;;20/04/2021 09:01;189;;20/04/2021 19:13;AB;464001
464001;20/04/2021;;20/04/2021 10:34;190;;20/04/2021 19:14;AB;464001
464001;20/04/2021;;20/04/2021 13:11;191;;20/04/2021 19:14;HO;464001
464001;20/04/2021;;20/04/2021 11:38;192;;20/04/2021 19:15;HO;464001
464001;20/04/2021;;20/04/2021 10:24;193;;20/04/2021 19:15;AB;464001
464001;20/04/2021;;20/04/2021 08:51;194;;20/04/2021 19:22;AB;464001
464001;20/04/2021;;20/04/2021 09:42;195;;20/04/2021 19:28;AB;464001
464001;20/04/2021;;20/04/2021 10:55;196;;20/04/2021 19:28;HO;464001
464001;20/04/2021;;20/04/2021 09:23;197;;20/04/2021 19:30;AB;464001
464001;20/04/2021;;20/04/2021 08:54;198;;20/04/2021 19:33;HO;464001
464001;20/04/2021;;20/04/2021 12:08;199;;20/04/2021 19:35;AB;464001
464001;20/04/2021;;20/04/2021 08:11;200;;20/04/2021 19:39;AB;464001
464001;20/04/2021;;20/04/2021 12:11;201;;20/04/2021 19:39;AB;464001
464001;20/04/2021;;20/04/2021 11:42;202;;20/04/2021 19:41;HO;464001
464001;20/04/2021;;20/04/2021 08:20;203;;20/04/2021 19:44;AB;464001
464001;20/04/2021;;20/04/2021 08:38;204;;20/04/2021 19:48;HO;464001
464001;20/04/2021;;20/04/2021 08:54;205;;20/04/2021 19:54;HO;464001
464001;20/04/2021;;20/04/2021 08:29;206;;20/04/2021 20:00;HO;464001
464001;20/04/2021;;20/04/2021 19:14;207;;20/04/2021 20:02;AB;464001
464001;20/04/2021;;20/04/2021 15:07;208;;20/04/2021 20:21;AB;464001
464001;20/04/2021;;20/04/2021 11:37;209;;20/04/2021 20:25;AB;464001
464001;20/04/2021;;20/04/2021 12:30;210;;20/04/2021 20:28;AB;464001
464001;20/04/2021;;19/04/2021 16:54;211;;20/04/2021 20:46;AB;464001
464001;20/04/2021;;19/04/2021 06:05;212;;20/04/2021 20:50;AB;464001
464001;20/04/2021;;15/04/2021 08:12;213;;20/04/2021 20:53;AB;464001
464001;20/04/2021;;20/04/2021 11:19;214;;20/04/2021 20:57;AB;464001
464001;20/04/2021;;20/04/2021 13:37;215;;20/04/2021 21:01;HO;464001
464001;20/04/2021;;20/04/2021 11:35;216;;20/04/2021 21:09;AB;464001
464001;20/04/2021;;20/04/2021 11:52;217;;20/04/2021 21:15;AB;464001
464001;20/04/2021;;20/04/2021 12:40;218;;20/04/2021 21:41;AB;464001
464001;20/04/2021;;20/04/2021 12:05;219;;20/04/2021 21:46;AB;464001
464001;20/04/2021;;20/04/2021 12:15;220;;20/04/2021 21:55;AB;464001
464001;20/04/2021;;20/04/2021 20:12;221;;20/04/2021 21:57;AB;464001
464001;20/04/2021;;20/04/2021 12:38;222;;20/04/2021 22:19;AB;464001
464001;20/04/2021;;20/04/2021 15:19;223;;20/04/2021 22:55;AB;464001
464001;20/04/2021;;20/04/2021 14:04;224;;20/04/2021 23:20;HO;464001
464001;20/04/2021;;20/04/2021 21:07;225;;20/04/2021 23:27;AB;464001
