CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;20/04/2021;;17/04/2021 17:21;0;;20/04/2021 09:06;AB;464004
464004;20/04/2021;;20/04/2021 10:26;1;;20/04/2021 11:25;AB;464004
464004;20/04/2021;;20/04/2021 09:39;2;;20/04/2021 11:50;HO;464004
464004;20/04/2021;;20/04/2021 07:59;3;;20/04/2021 12:06;AB;464004
464004;20/04/2021;;20/04/2021 10:35;4;;20/04/2021 13:27;AB;464004
464004;20/04/2021;;20/04/2021 07:43;5;;20/04/2021 13:38;HO;464004
464004;20/04/2021;;20/04/2021 09:56;6;;20/04/2021 14:26;AB;464004
464004;20/04/2021;;20/04/2021 11:24;7;;20/04/2021 14:43;AB;464004
464004;20/04/2021;;20/04/2021 12:03;8;;20/04/2021 14:53;AB;464004
464004;20/04/2021;;20/04/2021 13:37;9;;20/04/2021 15:55;HO;464004
464004;20/04/2021;;20/04/2021 08:40;10;;20/04/2021 17:40;AB;464004
464004;20/04/2021;;20/04/2021 15:56;11;;20/04/2021 17:58;HO;464004
464004;20/04/2021;;20/04/2021 15:45;12;;20/04/2021 18:10;AB;464004
464004;20/04/2021;;20/04/2021 08:58;13;;20/04/2021 18:11;HO;464004
464004;20/04/2021;;20/04/2021 13:23;14;;20/04/2021 18:24;AB;464004
464004;20/04/2021;;20/04/2021 08:50;15;;20/04/2021 18:45;AB;464004
464004;20/04/2021;;20/04/2021 08:33;16;;20/04/2021 18:50;AB;464004
464004;20/04/2021;;20/04/2021 12:17;17;;20/04/2021 18:56;HO;464004
464004;20/04/2021;;20/04/2021 11:28;18;;20/04/2021 19:28;AB;464004
464004;20/04/2021;;20/04/2021 08:54;19;;20/04/2021 20:12;AB;464004
