CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;20/04/2021;;19/04/2021 16:45;0;;20/04/2021 06:17;AB;464009
464009;20/04/2021;;19/04/2021 18:21;1;;20/04/2021 07:56;AB;464009
464009;20/04/2021;;19/04/2021 17:43;2;;20/04/2021 08:40;AB;464009
464009;20/04/2021;;19/04/2021 17:11;3;;20/04/2021 09:22;AB;464009
464009;20/04/2021;;20/04/2021 07:19;4;;20/04/2021 09:30;HO;464009
464009;20/04/2021;;19/04/2021 15:50;5;;20/04/2021 09:35;AB;464009
464009;20/04/2021;;20/04/2021 07:48;6;;20/04/2021 09:45;HO;464009
464009;20/04/2021;;20/04/2021 08:04;7;;20/04/2021 10:24;AB;464009
464009;20/04/2021;;20/04/2021 08:47;8;;20/04/2021 10:44;HO;464009
464009;20/04/2021;;20/04/2021 08:06;9;;20/04/2021 10:47;AB;464009
464009;20/04/2021;;20/04/2021 08:24;10;;20/04/2021 10:53;AB;464009
464009;20/04/2021;;20/04/2021 08:52;11;;20/04/2021 11:27;HO;464009
464009;20/04/2021;;20/04/2021 09:32;12;;20/04/2021 11:34;HO;464009
464009;20/04/2021;;20/04/2021 08:45;13;;20/04/2021 11:49;HO;464009
464009;20/04/2021;;20/04/2021 10:21;14;;20/04/2021 11:55;HO;464009
464009;20/04/2021;;20/04/2021 06:51;15;;20/04/2021 12:07;AB;464009
464009;20/04/2021;;20/04/2021 10:04;16;;20/04/2021 12:07;HO;464009
464009;20/04/2021;;20/04/2021 09:37;17;;20/04/2021 12:11;HO;464009
464009;20/04/2021;;20/04/2021 09:05;18;;20/04/2021 12:14;HO;464009
464009;20/04/2021;;20/04/2021 08:35;19;;20/04/2021 12:32;AB;464009
464009;20/04/2021;;20/04/2021 07:10;20;;20/04/2021 12:40;AB;464009
464009;20/04/2021;;20/04/2021 05:03;21;;20/04/2021 12:43;HO;464009
464009;20/04/2021;;20/04/2021 09:51;22;;20/04/2021 12:45;HO;464009
464009;20/04/2021;;19/04/2021 18:47;23;;20/04/2021 13:16;AB;464009
464009;20/04/2021;;20/04/2021 08:08;24;;20/04/2021 13:44;AB;464009
464009;20/04/2021;;19/04/2021 17:54;25;;20/04/2021 13:52;AB;464009
464009;20/04/2021;;20/04/2021 12:10;26;;20/04/2021 13:55;HO;464009
464009;20/04/2021;;20/04/2021 12:11;27;;20/04/2021 14:00;AB;464009
464009;20/04/2021;;20/04/2021 08:19;28;;20/04/2021 14:04;AB;464009
464009;20/04/2021;;20/04/2021 05:27;29;;20/04/2021 14:34;AB;464009
464009;20/04/2021;;20/04/2021 11:47;30;;20/04/2021 14:47;HO;464009
464009;20/04/2021;;19/04/2021 05:31;31;;20/04/2021 15:02;AB;464009
464009;20/04/2021;;19/04/2021 11:37;32;;20/04/2021 15:13;AB;464009
464009;20/04/2021;;20/04/2021 13:51;33;;20/04/2021 15:15;HO;464009
464009;20/04/2021;;20/04/2021 13:10;34;;20/04/2021 15:19;HO;464009
464009;20/04/2021;;20/04/2021 15:27;35;;20/04/2021 15:43;AB;464009
464009;20/04/2021;;20/04/2021 13:14;36;;20/04/2021 15:59;HO;464009
464009;20/04/2021;;20/04/2021 12:45;37;;20/04/2021 16:13;HO;464009
464009;20/04/2021;;20/04/2021 13:21;38;;20/04/2021 16:17;AB;464009
464009;20/04/2021;;20/04/2021 08:15;39;;20/04/2021 16:18;HO;464009
464009;20/04/2021;;20/04/2021 14:13;40;;20/04/2021 16:20;HO;464009
464009;20/04/2021;;20/04/2021 07:34;41;;20/04/2021 16:23;AB;464009
464009;20/04/2021;;20/04/2021 13:25;42;;20/04/2021 16:24;AB;464009
464009;20/04/2021;;20/04/2021 13:58;43;;20/04/2021 16:33;HO;464009
464009;20/04/2021;;20/04/2021 13:41;44;;20/04/2021 16:34;HO;464009
464009;20/04/2021;;20/04/2021 14:09;45;;20/04/2021 16:40;HO;464009
464009;20/04/2021;;20/04/2021 14:23;46;;20/04/2021 16:43;HO;464009
464009;20/04/2021;;20/04/2021 12:59;47;;20/04/2021 16:45;HO;464009
464009;20/04/2021;;20/04/2021 07:17;48;;20/04/2021 16:45;HO;464009
464009;20/04/2021;;20/04/2021 14:03;49;;20/04/2021 16:50;AB;464009
464009;20/04/2021;;18/04/2021 15:44;50;;20/04/2021 16:56;AB;464009
464009;20/04/2021;;20/04/2021 08:15;51;;20/04/2021 16:58;AB;464009
464009;20/04/2021;;20/04/2021 08:35;52;;20/04/2021 16:59;AB;464009
464009;20/04/2021;;20/04/2021 06:49;53;;20/04/2021 17:00;AB;464009
464009;20/04/2021;;20/04/2021 06:53;54;;20/04/2021 17:01;AB;464009
464009;20/04/2021;;20/04/2021 08:35;55;;20/04/2021 17:01;AB;464009
464009;20/04/2021;;20/04/2021 04:37;56;;20/04/2021 17:03;AB;464009
464009;20/04/2021;;20/04/2021 06:53;57;;20/04/2021 17:08;AB;464009
464009;20/04/2021;;19/04/2021 14:21;58;;20/04/2021 17:08;AB;464009
464009;20/04/2021;;20/04/2021 06:49;59;;20/04/2021 17:13;AB;464009
464009;20/04/2021;;20/04/2021 08:17;60;;20/04/2021 17:17;HO;464009
464009;20/04/2021;;20/04/2021 17:19;61;;20/04/2021 17:19;AB;464009
464009;20/04/2021;;20/04/2021 15:13;62;;20/04/2021 17:28;HO;464009
464009;20/04/2021;;20/04/2021 15:17;63;;20/04/2021 17:29;HO;464009
464009;20/04/2021;;20/04/2021 15:21;64;;20/04/2021 17:30;HO;464009
464009;20/04/2021;;20/04/2021 07:53;65;;20/04/2021 17:32;AB;464009
464009;20/04/2021;;20/04/2021 06:46;66;;20/04/2021 17:32;AB;464009
464009;20/04/2021;;20/04/2021 08:34;67;;20/04/2021 17:34;AB;464009
464009;20/04/2021;;20/04/2021 07:49;68;;20/04/2021 17:41;AB;464009
464009;20/04/2021;;20/04/2021 15:04;69;;20/04/2021 17:44;HO;464009
464009;20/04/2021;;20/04/2021 07:08;70;;20/04/2021 17:47;AB;464009
464009;20/04/2021;;20/04/2021 08:09;71;;20/04/2021 17:48;HO;464009
464009;20/04/2021;;20/04/2021 07:56;72;;20/04/2021 17:53;AB;464009
464009;20/04/2021;;20/04/2021 08:18;73;;20/04/2021 17:54;AB;464009
464009;20/04/2021;;20/04/2021 09:02;74;;20/04/2021 17:55;AB;464009
464009;20/04/2021;;20/04/2021 07:38;75;;20/04/2021 17:57;AB;464009
464009;20/04/2021;;20/04/2021 07:42;76;;20/04/2021 18:00;AB;464009
464009;20/04/2021;;20/04/2021 07:39;77;;20/04/2021 18:01;AB;464009
464009;20/04/2021;;20/04/2021 07:53;78;;20/04/2021 18:01;AB;464009
464009;20/04/2021;;20/04/2021 06:25;79;;20/04/2021 18:07;AB;464009
464009;20/04/2021;;20/04/2021 15:33;80;;20/04/2021 18:09;AB;464009
464009;20/04/2021;;20/04/2021 07:37;81;;20/04/2021 18:09;AB;464009
464009;20/04/2021;;20/04/2021 06:39;82;;20/04/2021 18:21;AB;464009
464009;20/04/2021;;20/04/2021 10:01;83;;20/04/2021 18:23;AB;464009
464009;20/04/2021;;20/04/2021 07:51;84;;20/04/2021 18:29;AB;464009
464009;20/04/2021;;20/04/2021 07:53;85;;20/04/2021 18:31;AB;464009
464009;20/04/2021;;20/04/2021 16:03;86;;20/04/2021 18:32;AB;464009
464009;20/04/2021;;20/04/2021 07:15;87;;20/04/2021 18:34;AB;464009
464009;20/04/2021;;20/04/2021 08:26;88;;20/04/2021 18:34;AB;464009
464009;20/04/2021;;20/04/2021 07:18;89;;20/04/2021 18:35;AB;464009
464009;20/04/2021;;20/04/2021 08:22;90;;20/04/2021 18:35;AB;464009
464009;20/04/2021;;20/04/2021 14:29;91;;20/04/2021 18:36;HO;464009
464009;20/04/2021;;20/04/2021 07:51;92;;20/04/2021 18:36;AB;464009
464009;20/04/2021;;20/04/2021 14:03;93;;20/04/2021 18:51;AB;464009
464009;20/04/2021;;20/04/2021 08:19;94;;20/04/2021 19:06;AB;464009
464009;20/04/2021;;20/04/2021 07:27;95;;20/04/2021 19:07;AB;464009
464009;20/04/2021;;20/04/2021 19:16;96;;20/04/2021 19:26;HO;464009
464009;20/04/2021;;20/04/2021 06:53;97;;20/04/2021 19:37;HO;464009
464009;20/04/2021;;20/04/2021 09:08;98;;20/04/2021 20:03;AB;464009
