CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/04/2021;454;2;0;0
464001;20/04/2021;454;3;0;0
464001;20/04/2021;454;4;0;4
464001;20/04/2021;454;5;1;12
464001;20/04/2021;454;6;8;15
464001;20/04/2021;454;7;17;29
464001;20/04/2021;454;8;40;54
464001;20/04/2021;454;9;50;63
464001;20/04/2021;454;10;52;67
464001;20/04/2021;454;11;53;73
464001;20/04/2021;454;12;56;75
464001;20/04/2021;454;13;66;67
464001;20/04/2021;454;14;61;62
464001;20/04/2021;454;15;53;57
464001;20/04/2021;454;16;49;46
464001;20/04/2021;454;17;37;30
464001;20/04/2021;454;18;17;18
464001;20/04/2021;454;19;7;8
464001;20/04/2021;454;20;7;2
464001;20/04/2021;454;21;6;0
464001;20/04/2021;454;22;7;0
464001;20/04/2021;454;23;6;0
464001;21/04/2021;454;0;0;0
464001;21/04/2021;454;1;0;0
