CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/04/2021;ENTREES;2;0;0
464007;20/04/2021;SORTIES;2;0;1
464007;20/04/2021;ENTREES;3;0;0
464007;20/04/2021;SORTIES;3;0;0
464007;20/04/2021;ENTREES;4;0;0
464007;20/04/2021;SORTIES;4;0;0
464007;20/04/2021;ENTREES;5;0;0
464007;20/04/2021;SORTIES;5;0;0
464007;20/04/2021;ENTREES;6;0;7
464007;20/04/2021;SORTIES;6;0;0
464007;20/04/2021;ENTREES;7;5;9
464007;20/04/2021;SORTIES;7;0;1
464007;20/04/2021;ENTREES;8;3;23
464007;20/04/2021;SORTIES;8;0;2
464007;20/04/2021;ENTREES;9;5;10
464007;20/04/2021;SORTIES;9;3;0
464007;20/04/2021;ENTREES;10;7;4
464007;20/04/2021;SORTIES;10;2;2
464007;20/04/2021;ENTREES;11;2;5
464007;20/04/2021;SORTIES;11;7;3
464007;20/04/2021;ENTREES;12;2;7
464007;20/04/2021;SORTIES;12;3;6
464007;20/04/2021;ENTREES;13;6;10
464007;20/04/2021;SORTIES;13;2;3
464007;20/04/2021;ENTREES;14;4;3
464007;20/04/2021;SORTIES;14;5;7
464007;20/04/2021;ENTREES;15;3;3
464007;20/04/2021;SORTIES;15;3;1
464007;20/04/2021;ENTREES;16;0;2
464007;20/04/2021;SORTIES;16;8;8
464007;20/04/2021;ENTREES;17;0;2
464007;20/04/2021;SORTIES;17;1;19
464007;20/04/2021;ENTREES;18;0;0
464007;20/04/2021;SORTIES;18;1;20
464007;20/04/2021;ENTREES;19;0;0
464007;20/04/2021;SORTIES;19;0;9
464007;20/04/2021;ENTREES;20;0;0
464007;20/04/2021;SORTIES;20;0;1
464007;20/04/2021;ENTREES;21;0;0
464007;20/04/2021;SORTIES;21;1;2
464007;20/04/2021;ENTREES;22;0;0
464007;20/04/2021;SORTIES;22;1;0
464007;20/04/2021;ENTREES;23;0;0
464007;20/04/2021;SORTIES;23;0;1
464007;21/04/2021;ENTREES;0;0;0
464007;21/04/2021;SORTIES;0;0;0
464007;21/04/2021;ENTREES;1;0;0
464007;21/04/2021;SORTIES;1;0;0
