CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/04/2021;340;2;0;0
464009;20/04/2021;340;3;0;0
464009;20/04/2021;340;4;0;1
464009;20/04/2021;340;5;1;2
464009;20/04/2021;340;6;2;9
464009;20/04/2021;340;7;5;26
464009;20/04/2021;340;8;11;39
464009;20/04/2021;340;9;13;39
464009;20/04/2021;340;10;14;37
464009;20/04/2021;340;11;11;37
464009;20/04/2021;340;12;9;35
464009;20/04/2021;340;13;13;34
464009;20/04/2021;340;14;16;33
464009;20/04/2021;340;15;17;32
464009;20/04/2021;340;16;8;27
464009;20/04/2021;340;17;2;16
464009;20/04/2021;340;18;1;2
464009;20/04/2021;340;19;0;3
464009;20/04/2021;340;20;0;2
464009;20/04/2021;340;21;0;2
464009;20/04/2021;340;22;0;2
464009;20/04/2021;340;23;0;2
464009;21/04/2021;340;0;0;0
464009;21/04/2021;340;1;0;0
