CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;20/04/2021;324;2;0;0
464011;20/04/2021;324;3;0;0
464011;20/04/2021;324;4;0;0
464011;20/04/2021;324;5;0;0
464011;20/04/2021;324;6;0;4
464011;20/04/2021;324;7;1;10
464011;20/04/2021;324;8;1;16
464011;20/04/2021;324;9;2;18
464011;20/04/2021;324;10;2;18
464011;20/04/2021;324;11;2;20
464011;20/04/2021;324;12;2;21
464011;20/04/2021;324;13;2;19
464011;20/04/2021;324;14;2;18
464011;20/04/2021;324;15;1;18
464011;20/04/2021;324;16;0;12
464011;20/04/2021;324;17;0;9
464011;20/04/2021;324;18;0;4
464011;20/04/2021;324;19;0;3
464011;20/04/2021;324;20;0;0
464011;20/04/2021;324;21;0;0
464011;20/04/2021;324;22;0;0
464011;20/04/2021;324;23;1;0
464011;21/04/2021;324;0;0;0
464011;21/04/2021;324;1;0;0
