CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/04/2021;107;2;0;0
464002;20/04/2021;107;3;0;0
464002;20/04/2021;107;4;0;1
464002;20/04/2021;107;5;0;2
464002;20/04/2021;107;6;0;5
464002;20/04/2021;107;7;0;13
464002;20/04/2021;107;8;3;19
464002;20/04/2021;107;9;6;21
464002;20/04/2021;107;10;6;20
464002;20/04/2021;107;11;6;18
464002;20/04/2021;107;12;5;19
464002;20/04/2021;107;13;7;19
464002;20/04/2021;107;14;11;18
464002;20/04/2021;107;15;12;12
464002;20/04/2021;107;16;7;11
464002;20/04/2021;107;17;4;9
464002;20/04/2021;107;18;4;1
464002;20/04/2021;107;19;2;0
464002;20/04/2021;107;20;2;0
464002;20/04/2021;107;21;2;0
464002;20/04/2021;107;22;2;0
464002;20/04/2021;107;23;2;0
464002;21/04/2021;107;0;0;0
464002;21/04/2021;107;1;0;0
