CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;20/04/2021;;20/04/2021 05:40;0;;20/04/2021 08:44;AB;464008
464008;20/04/2021;;20/04/2021 09:29;1;;20/04/2021 09:37;AB;464008
464008;20/04/2021;;14/04/2021 11:14;2;;20/04/2021 09:46;AB;464008
464008;20/04/2021;;19/04/2021 22:29;3;;20/04/2021 11:18;AB;464008
464008;20/04/2021;;20/04/2021 07:07;4;;20/04/2021 11:30;AB;464008
464008;20/04/2021;;20/04/2021 08:49;5;;20/04/2021 11:54;HO;464008
464008;20/04/2021;;20/04/2021 09:54;6;;20/04/2021 12:01;HO;464008
464008;20/04/2021;;20/04/2021 03:37;7;;20/04/2021 12:20;AB;464008
464008;20/04/2021;;20/04/2021 05:36;8;;20/04/2021 12:48;HO;464008
464008;20/04/2021;;20/04/2021 08:09;9;;20/04/2021 12:58;AB;464008
464008;20/04/2021;;20/04/2021 10:48;10;;20/04/2021 13:25;HO;464008
464008;20/04/2021;;20/04/2021 12:40;11;;20/04/2021 13:39;AB;464008
464008;20/04/2021;;20/04/2021 06:51;12;;20/04/2021 14:31;AB;464008
464008;20/04/2021;;20/04/2021 06:51;13;;20/04/2021 14:41;AB;464008
464008;20/04/2021;;20/04/2021 13:32;14;;20/04/2021 14:47;HO;464008
464008;20/04/2021;;20/04/2021 13:26;15;;20/04/2021 15:01;HO;464008
464008;20/04/2021;;20/04/2021 13:49;16;;20/04/2021 15:02;HO;464008
464008;20/04/2021;;20/04/2021 12:55;17;;20/04/2021 15:26;AB;464008
464008;20/04/2021;;20/04/2021 13:01;18;;20/04/2021 15:26;AB;464008
464008;20/04/2021;;20/04/2021 15:46;19;;20/04/2021 15:46;AB;464008
464008;20/04/2021;;20/04/2021 06:52;20;;20/04/2021 16:07;AB;464008
464008;20/04/2021;;20/04/2021 12:33;21;;20/04/2021 16:53;AB;464008
464008;20/04/2021;;20/04/2021 11:58;22;;20/04/2021 17:07;AB;464008
464008;20/04/2021;;20/04/2021 07:56;23;;20/04/2021 17:10;HO;464008
464008;20/04/2021;;20/04/2021 06:57;24;;20/04/2021 17:14;AB;464008
464008;20/04/2021;;20/04/2021 09:06;25;;20/04/2021 17:16;AB;464008
464008;20/04/2021;;20/04/2021 07:29;26;;20/04/2021 17:17;AB;464008
464008;20/04/2021;;20/04/2021 13:56;27;;20/04/2021 18:03;AB;464008
464008;20/04/2021;;20/04/2021 11:57;28;;20/04/2021 18:58;HO;464008
464008;20/04/2021;;20/04/2021 14:54;29;;20/04/2021 19:03;HO;464008
464008;20/04/2021;;20/04/2021 09:12;30;;20/04/2021 19:42;HO;464008
464008;20/04/2021;;20/04/2021 11:56;31;;20/04/2021 20:42;AB;464008
464008;20/04/2021;;20/04/2021 17:17;32;;20/04/2021 22:10;AB;464008
