CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/04/2021;ENTREES;2;0;0
464001;20/04/2021;SORTIES;2;0;0
464001;20/04/2021;ENTREES;3;0;0
464001;20/04/2021;SORTIES;3;0;0
464001;20/04/2021;ENTREES;4;0;4
464001;20/04/2021;SORTIES;4;0;0
464001;20/04/2021;ENTREES;5;1;8
464001;20/04/2021;SORTIES;5;0;0
464001;20/04/2021;ENTREES;6;7;4
464001;20/04/2021;SORTIES;6;0;1
464001;20/04/2021;ENTREES;7;9;16
464001;20/04/2021;SORTIES;7;0;2
464001;20/04/2021;ENTREES;8;23;29
464001;20/04/2021;SORTIES;8;0;4
464001;20/04/2021;ENTREES;9;13;11
464001;20/04/2021;SORTIES;9;3;2
464001;20/04/2021;ENTREES;10;6;8
464001;20/04/2021;SORTIES;10;4;4
464001;20/04/2021;ENTREES;11;6;12
464001;20/04/2021;SORTIES;11;5;6
464001;20/04/2021;ENTREES;12;4;12
464001;20/04/2021;SORTIES;12;1;10
464001;20/04/2021;ENTREES;13;13;1
464001;20/04/2021;SORTIES;13;3;9
464001;20/04/2021;ENTREES;14;6;2
464001;20/04/2021;SORTIES;14;11;7
464001;20/04/2021;ENTREES;15;1;3
464001;20/04/2021;SORTIES;15;9;8
464001;20/04/2021;ENTREES;16;6;1
464001;20/04/2021;SORTIES;16;10;12
464001;20/04/2021;ENTREES;17;4;3
464001;20/04/2021;SORTIES;17;16;19
464001;20/04/2021;ENTREES;18;0;5
464001;20/04/2021;SORTIES;18;20;17
464001;20/04/2021;ENTREES;19;0;3
464001;20/04/2021;SORTIES;19;10;13
464001;20/04/2021;ENTREES;20;1;2
464001;20/04/2021;SORTIES;20;1;8
464001;20/04/2021;ENTREES;21;0;1
464001;20/04/2021;SORTIES;21;1;6
464001;20/04/2021;ENTREES;22;1;0
464001;20/04/2021;SORTIES;22;0;2
464001;20/04/2021;ENTREES;23;0;0
464001;20/04/2021;SORTIES;23;1;1
464001;21/04/2021;ENTREES;0;0;0
464001;21/04/2021;SORTIES;0;0;0
464001;21/04/2021;ENTREES;1;0;0
464001;21/04/2021;SORTIES;1;0;0
