CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/04/2021;220;2;0;0
464008;20/04/2021;220;3;0;1
464008;20/04/2021;220;4;0;1
464008;20/04/2021;220;5;1;2
464008;20/04/2021;220;6;1;6
464008;20/04/2021;220;7;2;8
464008;20/04/2021;220;8;4;8
464008;20/04/2021;220;9;6;8
464008;20/04/2021;220;10;7;8
464008;20/04/2021;220;11;7;8
464008;20/04/2021;220;12;5;9
464008;20/04/2021;220;13;7;11
464008;20/04/2021;220;14;7;9
464008;20/04/2021;220;15;5;7
464008;20/04/2021;220;16;5;5
464008;20/04/2021;220;17;4;2
464008;20/04/2021;220;18;3;1
464008;20/04/2021;220;19;1;1
464008;20/04/2021;220;20;1;0
464008;20/04/2021;220;21;1;0
464008;20/04/2021;220;22;1;0
464008;20/04/2021;220;23;1;0
464008;21/04/2021;220;0;0;0
464008;21/04/2021;220;1;0;0
