CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;20/04/2021;;19/04/2021 06:20;0;;20/04/2021 04:34;AB;464011
464011;20/04/2021;;19/04/2021 13:19;1;;20/04/2021 08:13;AB;464011
464011;20/04/2021;;19/04/2021 17:09;2;;20/04/2021 08:38;AB;464011
464011;20/04/2021;;20/04/2021 07:15;3;;20/04/2021 08:49;HO;464011
464011;20/04/2021;;20/04/2021 08:56;4;;20/04/2021 08:57;HO;464011
464011;20/04/2021;;18/04/2021 18:35;5;;20/04/2021 09:27;AB;464011
464011;20/04/2021;;20/04/2021 09:51;6;;20/04/2021 09:52;HO;464011
464011;20/04/2021;;20/04/2021 08:48;7;;20/04/2021 11:50;AB;464011
464011;20/04/2021;;20/04/2021 08:38;8;;20/04/2021 11:52;HO;464011
464011;20/04/2021;;20/04/2021 07:45;9;;20/04/2021 12:10;AB;464011
464011;20/04/2021;;20/04/2021 09:29;10;;20/04/2021 12:40;AB;464011
464011;20/04/2021;;20/04/2021 08:10;11;;20/04/2021 13:02;AB;464011
464011;20/04/2021;;20/04/2021 07:12;12;;20/04/2021 13:02;AB;464011
464011;20/04/2021;;20/04/2021 09:51;13;;20/04/2021 13:03;AB;464011
464011;20/04/2021;;20/04/2021 06:45;14;;20/04/2021 14:51;AB;464011
464011;20/04/2021;;20/04/2021 11:22;15;;20/04/2021 14:51;AB;464011
464011;20/04/2021;;20/04/2021 11:14;16;;20/04/2021 15:19;AB;464011
464011;20/04/2021;;20/04/2021 11:06;17;;20/04/2021 15:37;HO;464011
464011;20/04/2021;;20/04/2021 06:49;18;;20/04/2021 16:05;AB;464011
464011;20/04/2021;;20/04/2021 07:00;19;;20/04/2021 16:10;AB;464011
464011;20/04/2021;;20/04/2021 06:58;20;;20/04/2021 16:11;AB;464011
464011;20/04/2021;;20/04/2021 07:28;21;;20/04/2021 16:13;HO;464011
464011;20/04/2021;;20/04/2021 11:42;22;;20/04/2021 16:33;AB;464011
464011;20/04/2021;;20/04/2021 07:22;23;;20/04/2021 16:45;AB;464011
464011;20/04/2021;;18/04/2021 18:31;24;;20/04/2021 16:45;AB;464011
464011;20/04/2021;;20/04/2021 06:47;25;;20/04/2021 16:52;AB;464011
464011;20/04/2021;;20/04/2021 08:14;26;;20/04/2021 17:09;AB;464011
464011;20/04/2021;;20/04/2021 17:23;27;;20/04/2021 17:24;HO;464011
464011;20/04/2021;;20/04/2021 17:24;28;;20/04/2021 17:24;AB;464011
464011;20/04/2021;;20/04/2021 17:25;29;;20/04/2021 17:25;AB;464011
464011;20/04/2021;;20/04/2021 08:22;30;;20/04/2021 17:32;AB;464011
464011;20/04/2021;;20/04/2021 13:34;31;;20/04/2021 18:07;AB;464011
464011;20/04/2021;;20/04/2021 09:34;32;;20/04/2021 18:13;HO;464011
464011;20/04/2021;;20/04/2021 07:37;33;;20/04/2021 18:16;AB;464011
464011;20/04/2021;;20/04/2021 07:13;34;;20/04/2021 18:16;AB;464011
464011;20/04/2021;;20/04/2021 14:49;35;;20/04/2021 18:17;AB;464011
464011;20/04/2021;;20/04/2021 08:19;36;;20/04/2021 18:44;AB;464011
464011;20/04/2021;;20/04/2021 08:01;37;;20/04/2021 18:58;AB;464011
464011;20/04/2021;;20/04/2021 08:39;38;;20/04/2021 19:05;AB;464011
464011;20/04/2021;;20/04/2021 09:08;39;;20/04/2021 20:01;AB;464011
464011;20/04/2021;;20/04/2021 16:48;40;;20/04/2021 20:51;AB;464011
464011;20/04/2021;;20/04/2021 12:07;41;;20/04/2021 20:58;AB;464011
464011;20/04/2021;;20/04/2021 12:25;42;;20/04/2021 21:19;AB;464011
464011;20/04/2021;;20/04/2021 21:55;43;;20/04/2021 21:56;HO;464011
464011;21/04/2021;;20/04/2021 23:31;44;;21/04/2021 00:57;HO;464011
