CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/04/2021;406;2;0;0
464003;20/04/2021;406;3;0;0
464003;20/04/2021;406;4;0;0
464003;20/04/2021;406;5;0;1
464003;20/04/2021;406;6;1;6
464003;20/04/2021;406;7;3;22
464003;20/04/2021;406;8;8;25
464003;20/04/2021;406;9;9;30
464003;20/04/2021;406;10;11;30
464003;20/04/2021;406;11;10;32
464003;20/04/2021;406;12;10;33
464003;20/04/2021;406;13;11;33
464003;20/04/2021;406;14;11;28
464003;20/04/2021;406;15;10;22
464003;20/04/2021;406;16;9;17
464003;20/04/2021;406;17;3;8
464003;20/04/2021;406;18;0;3
464003;20/04/2021;406;19;0;0
464003;20/04/2021;406;20;0;0
464003;20/04/2021;406;21;0;0
464003;20/04/2021;406;22;0;0
464003;20/04/2021;406;23;0;0
464003;21/04/2021;406;0;0;0
464003;21/04/2021;406;1;0;0
