CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/04/2021;460;2;0;0
464010;20/04/2021;460;3;0;0
464010;20/04/2021;460;4;0;1
464010;20/04/2021;460;5;0;2
464010;20/04/2021;460;6;0;3
464010;20/04/2021;460;7;1;9
464010;20/04/2021;460;8;10;15
464010;20/04/2021;460;9;21;18
464010;20/04/2021;460;10;31;18
464010;20/04/2021;460;11;25;19
464010;20/04/2021;460;12;21;18
464010;20/04/2021;460;13;20;19
464010;20/04/2021;460;14;22;19
464010;20/04/2021;460;15;20;18
464010;20/04/2021;460;16;12;16
464010;20/04/2021;460;17;6;11
464010;20/04/2021;460;18;4;4
464010;20/04/2021;460;19;2;1
464010;20/04/2021;460;20;1;0
464010;20/04/2021;460;21;1;0
464010;20/04/2021;460;22;1;0
464010;20/04/2021;460;23;1;0
464010;21/04/2021;460;0;0;0
464010;21/04/2021;460;1;0;0
