CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;20/04/2021;;20/04/2021 06:39;0;;20/04/2021 06:42;AB;464002
464002;20/04/2021;;19/04/2021 18:30;1;;20/04/2021 07:09;AB;464002
464002;20/04/2021;;20/04/2021 08:09;2;;20/04/2021 08:10;HO;464002
464002;20/04/2021;;20/04/2021 07:57;3;;20/04/2021 08:45;AB;464002
464002;20/04/2021;;20/04/2021 09:00;4;;20/04/2021 09:26;AB;464002
464002;20/04/2021;;20/04/2021 07:12;5;;20/04/2021 09:58;HO;464002
464002;20/04/2021;;19/04/2021 23:06;6;;20/04/2021 10:54;AB;464002
464002;20/04/2021;;20/04/2021 07:02;7;;20/04/2021 11:11;AB;464002
464002;20/04/2021;;20/04/2021 08:25;8;;20/04/2021 11:14;HO;464002
464002;20/04/2021;;20/04/2021 08:42;9;;20/04/2021 11:24;AB;464002
464002;20/04/2021;;20/04/2021 09:37;10;;20/04/2021 11:42;HO;464002
464002;20/04/2021;;20/04/2021 07:58;11;;20/04/2021 12:21;AB;464002
464002;20/04/2021;;20/04/2021 09:49;12;;20/04/2021 12:32;HO;464002
464002;20/04/2021;;19/04/2021 22:18;13;;20/04/2021 12:37;AB;464002
464002;20/04/2021;;20/04/2021 12:25;14;;20/04/2021 12:44;AB;464002
464002;20/04/2021;;20/04/2021 12:07;15;;20/04/2021 12:51;AB;464002
464002;20/04/2021;;20/04/2021 11:46;16;;20/04/2021 12:56;HO;464002
464002;20/04/2021;;20/04/2021 07:05;17;;20/04/2021 13:19;AB;464002
464002;20/04/2021;;19/04/2021 23:13;18;;20/04/2021 13:23;AB;464002
464002;20/04/2021;;20/04/2021 12:21;19;;20/04/2021 13:33;AB;464002
464002;20/04/2021;;19/04/2021 19:42;20;;20/04/2021 13:46;AB;464002
464002;20/04/2021;;20/04/2021 13:55;21;;20/04/2021 14:08;HO;464002
464002;20/04/2021;;20/04/2021 11:45;22;;20/04/2021 14:12;HO;464002
464002;20/04/2021;;20/04/2021 05:50;23;;20/04/2021 14:23;AB;464002
464002;20/04/2021;;20/04/2021 06:48;24;;20/04/2021 14:49;AB;464002
464002;20/04/2021;;19/04/2021 17:13;25;;20/04/2021 14:57;AB;464002
464002;20/04/2021;;20/04/2021 13:58;26;;20/04/2021 15:09;AB;464002
464002;20/04/2021;;20/04/2021 14:58;27;;20/04/2021 15:12;HO;464002
464002;20/04/2021;;20/04/2021 07:50;28;;20/04/2021 15:18;AB;464002
464002;20/04/2021;;20/04/2021 13:37;29;;20/04/2021 15:30;AB;464002
464002;20/04/2021;;20/04/2021 15:29;30;;20/04/2021 15:30;AB;464002
464002;20/04/2021;;20/04/2021 15:13;31;;20/04/2021 15:32;AB;464002
464002;20/04/2021;;20/04/2021 09:47;32;;20/04/2021 15:47;AB;464002
464002;20/04/2021;;20/04/2021 14:12;33;;20/04/2021 15:50;AB;464002
464002;20/04/2021;;20/04/2021 07:29;34;;20/04/2021 15:54;AB;464002
464002;20/04/2021;;20/04/2021 04:36;35;;20/04/2021 16:01;AB;464002
464002;20/04/2021;;20/04/2021 13:35;36;;20/04/2021 16:11;HO;464002
464002;20/04/2021;;20/04/2021 12:04;37;;20/04/2021 16:25;AB;464002
464002;20/04/2021;;20/04/2021 07:13;38;;20/04/2021 16:26;AB;464002
464002;20/04/2021;;20/04/2021 14:41;39;;20/04/2021 16:27;HO;464002
464002;20/04/2021;;20/04/2021 14:09;40;;20/04/2021 16:38;HO;464002
464002;20/04/2021;;20/04/2021 08:21;41;;20/04/2021 16:38;HO;464002
464002;20/04/2021;;20/04/2021 15:08;42;;20/04/2021 16:57;HO;464002
464002;20/04/2021;;20/04/2021 06:44;43;;20/04/2021 17:04;AB;464002
464002;20/04/2021;;20/04/2021 13:57;44;;20/04/2021 17:07;AB;464002
464002;20/04/2021;;20/04/2021 17:07;45;;20/04/2021 17:08;AB;464002
464002;20/04/2021;;20/04/2021 14:39;46;;20/04/2021 17:19;HO;464002
464002;20/04/2021;;20/04/2021 06:26;47;;20/04/2021 17:26;AB;464002
464002;20/04/2021;;20/04/2021 07:30;48;;20/04/2021 17:33;AB;464002
464002;20/04/2021;;20/04/2021 07:37;49;;20/04/2021 17:33;AB;464002
464002;20/04/2021;;20/04/2021 14:25;50;;20/04/2021 17:35;HO;464002
464002;20/04/2021;;20/04/2021 15:14;51;;20/04/2021 17:39;HO;464002
464002;20/04/2021;;20/04/2021 14:43;52;;20/04/2021 17:39;HO;464002
464002;20/04/2021;;20/04/2021 14:09;53;;20/04/2021 18:01;AB;464002
464002;20/04/2021;;20/04/2021 08:07;54;;20/04/2021 18:06;AB;464002
464002;20/04/2021;;20/04/2021 17:42;55;;20/04/2021 18:11;AB;464002
464002;20/04/2021;;20/04/2021 08:15;56;;20/04/2021 18:14;AB;464002
464002;20/04/2021;;20/04/2021 17:38;57;;20/04/2021 18:21;AB;464002
464002;20/04/2021;;20/04/2021 13:33;58;;20/04/2021 18:35;AB;464002
464002;20/04/2021;;20/04/2021 08:12;59;;20/04/2021 18:35;AB;464002
464002;20/04/2021;;20/04/2021 09:09;60;;20/04/2021 18:36;HO;464002
464002;20/04/2021;;20/04/2021 08:18;61;;20/04/2021 18:41;AB;464002
464002;20/04/2021;;20/04/2021 08:27;62;;20/04/2021 18:43;AB;464002
464002;20/04/2021;;20/04/2021 17:27;63;;20/04/2021 19:07;HO;464002
464002;20/04/2021;;20/04/2021 09:00;64;;20/04/2021 19:13;HO;464002
464002;20/04/2021;;20/04/2021 16:07;65;;20/04/2021 19:13;AB;464002
464002;20/04/2021;;20/04/2021 09:28;66;;20/04/2021 19:29;AB;464002
464002;20/04/2021;;20/04/2021 16:56;67;;20/04/2021 19:45;AB;464002
464002;20/04/2021;;20/04/2021 08:55;68;;20/04/2021 20:02;AB;464002
464002;20/04/2021;;20/04/2021 12:12;69;;20/04/2021 21:50;AB;464002
464002;20/04/2021;;20/04/2021 22:21;70;;20/04/2021 22:22;AB;464002
464002;21/04/2021;;20/04/2021 18:23;71;;21/04/2021 00:36;HO;464002
