CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/03/2023;92;2;0;0
464004;02/03/2023;92;3;0;0
464004;02/03/2023;92;4;0;0
464004;02/03/2023;92;5;0;0
464004;02/03/2023;92;6;0;0
464004;02/03/2023;92;7;1;3
464004;02/03/2023;92;8;4;20
464004;02/03/2023;92;9;8;25
464004;02/03/2023;92;10;9;27
464004;02/03/2023;92;11;12;28
464004;02/03/2023;92;12;11;23
464004;02/03/2023;92;13;14;25
464004;02/03/2023;92;14;19;22
464004;02/03/2023;92;15;18;21
464004;02/03/2023;92;16;13;18
464004;02/03/2023;92;17;3;12
464004;02/03/2023;92;18;1;3
464004;02/03/2023;92;19;0;2
464004;02/03/2023;92;20;0;0
464004;02/03/2023;92;21;0;0
464004;02/03/2023;92;22;0;0
464004;02/03/2023;92;23;0;0
464004;03/03/2023;92;0;0;0
464004;03/03/2023;92;1;0;0
