CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/03/2023;454;2;0;0
464001;02/03/2023;454;3;0;2
464001;02/03/2023;454;4;0;7
464001;02/03/2023;454;5;0;13
464001;02/03/2023;454;6;9;27
464001;02/03/2023;454;7;21;58
464001;02/03/2023;454;8;58;107
464001;02/03/2023;454;9;96;137
464001;02/03/2023;454;10;109;149
464001;02/03/2023;454;11;135;150
464001;02/03/2023;454;12;148;149
464001;02/03/2023;454;13;159;148
464001;02/03/2023;454;14;154;143
464001;02/03/2023;454;15;139;131
464001;02/03/2023;454;16;127;114
464001;02/03/2023;454;17;73;82
464001;02/03/2023;454;18;52;37
464001;02/03/2023;454;19;36;20
464001;02/03/2023;454;20;20;8
464001;02/03/2023;454;21;15;3
464001;02/03/2023;454;22;6;3
464001;02/03/2023;454;23;2;3
464001;03/03/2023;454;0;0;0
464001;03/03/2023;454;1;0;0
