CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/03/2023;406;2;0;1
464003;02/03/2023;406;3;0;1
464003;02/03/2023;406;4;0;1
464003;02/03/2023;406;5;0;5
464003;02/03/2023;406;6;0;7
464003;02/03/2023;406;7;11;44
464003;02/03/2023;406;8;76;100
464003;02/03/2023;406;9;89;109
464003;02/03/2023;406;10;88;112
464003;02/03/2023;406;11;94;113
464003;02/03/2023;406;12;87;111
464003;02/03/2023;406;13;88;116
464003;02/03/2023;406;14;82;111
464003;02/03/2023;406;15;78;106
464003;02/03/2023;406;16;35;93
464003;02/03/2023;406;17;18;59
464003;02/03/2023;406;18;12;21
464003;02/03/2023;406;19;9;6
464003;02/03/2023;406;20;6;0
464003;02/03/2023;406;21;4;0
464003;02/03/2023;406;22;4;0
464003;02/03/2023;406;23;1;0
464003;03/03/2023;406;0;0;1
464003;03/03/2023;406;1;0;1
