CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/03/2023;340;2;0;0
464009;02/03/2023;340;3;0;0
464009;02/03/2023;340;4;0;0
464009;02/03/2023;340;5;0;0
464009;02/03/2023;340;6;2;8
464009;02/03/2023;340;7;15;52
464009;02/03/2023;340;8;30;83
464009;02/03/2023;340;9;41;88
464009;02/03/2023;340;10;47;95
464009;02/03/2023;340;11;55;98
464009;02/03/2023;340;12;55;101
464009;02/03/2023;340;13;58;103
464009;02/03/2023;340;14;57;101
464009;02/03/2023;340;15;50;95
464009;02/03/2023;340;16;35;80
464009;02/03/2023;340;17;23;56
464009;02/03/2023;340;18;7;20
464009;02/03/2023;340;19;1;7
464009;02/03/2023;340;20;1;2
464009;02/03/2023;340;21;1;0
464009;02/03/2023;340;22;0;0
464009;02/03/2023;340;23;0;0
464009;03/03/2023;340;0;0;0
464009;03/03/2023;340;1;0;0
