CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;02/03/2023;;02/03/2023 04:38;0;;02/03/2023 04:40;HO;464001
464001;02/03/2023;;01/03/2023 16:53;1;;02/03/2023 06:51;AB;464001
464001;02/03/2023;;01/03/2023 18:40;2;;02/03/2023 07:20;AB;464001
464001;02/03/2023;;01/03/2023 22:47;3;;02/03/2023 07:29;HO;464001
464001;02/03/2023;;01/03/2023 18:51;4;;02/03/2023 07:48;AB;464001
464001;02/03/2023;;01/03/2023 14:20;5;;02/03/2023 08:00;AB;464001
464001;02/03/2023;;01/03/2023 21:05;6;;02/03/2023 08:06;AB;464001
464001;02/03/2023;;01/03/2023 19:52;7;;02/03/2023 08:08;AB;464001
464001;02/03/2023;;01/03/2023 17:32;8;;02/03/2023 08:08;AB;464001
464001;02/03/2023;;01/03/2023 18:10;9;;02/03/2023 08:13;AB;464001
464001;02/03/2023;;01/03/2023 18:32;10;;02/03/2023 08:24;AB;464001
464001;02/03/2023;;01/03/2023 17:04;11;;02/03/2023 08:28;AB;464001
464001;02/03/2023;;01/03/2023 10:27;12;;02/03/2023 08:35;AB;464001
464001;02/03/2023;;02/03/2023 07:59;13;;02/03/2023 08:52;AB;464001
464001;02/03/2023;;02/03/2023 08:49;14;;02/03/2023 08:56;AB;464001
464001;02/03/2023;;01/03/2023 12:57;15;;02/03/2023 09:02;AB;464001
464001;02/03/2023;;02/03/2023 07:21;16;;02/03/2023 09:11;HO;464001
464001;02/03/2023;;02/03/2023 06:39;17;;02/03/2023 09:18;AB;464001
464001;02/03/2023;;02/03/2023 07:11;18;;02/03/2023 09:29;AB;464001
464001;02/03/2023;;01/03/2023 21:55;19;;02/03/2023 09:32;HO;464001
464001;02/03/2023;;01/03/2023 22:13;20;;02/03/2023 09:34;HO;464001
464001;02/03/2023;;01/03/2023 10:43;21;;02/03/2023 09:47;HO;464001
464001;02/03/2023;;02/03/2023 08:35;22;;02/03/2023 09:49;AB;464001
464001;02/03/2023;;02/03/2023 06:36;23;;02/03/2023 10:02;AB;464001
464001;02/03/2023;;02/03/2023 07:11;24;;02/03/2023 10:18;AB;464001
464001;02/03/2023;;02/03/2023 04:01;25;;02/03/2023 10:20;AB;464001
464001;02/03/2023;;02/03/2023 08:59;26;;02/03/2023 10:27;HO;464001
464001;02/03/2023;;02/03/2023 08:57;27;;02/03/2023 10:31;AB;464001
464001;02/03/2023;;02/03/2023 08:52;28;;02/03/2023 11:01;HO;464001
464001;02/03/2023;;02/03/2023 09:32;29;;02/03/2023 11:07;AB;464001
464001;02/03/2023;;02/03/2023 09:55;30;;02/03/2023 11:08;HO;464001
464001;02/03/2023;;02/03/2023 06:09;31;;02/03/2023 11:13;AB;464001
464001;02/03/2023;;02/03/2023 09:04;32;;02/03/2023 11:15;HO;464001
464001;02/03/2023;;02/03/2023 08:15;33;;02/03/2023 11:16;HO;464001
464001;02/03/2023;;02/03/2023 08:52;34;;02/03/2023 11:19;HO;464001
464001;02/03/2023;;26/02/2023 18:39;35;;02/03/2023 11:35;AB;464001
464001;02/03/2023;;02/03/2023 08:45;36;;02/03/2023 11:40;HO;464001
464001;02/03/2023;;02/03/2023 03:32;37;;02/03/2023 11:45;AB;464001
464001;02/03/2023;;02/03/2023 07:33;38;;02/03/2023 11:51;AB;464001
464001;02/03/2023;;02/03/2023 08:37;39;;02/03/2023 11:56;AB;464001
464001;02/03/2023;;02/03/2023 09:50;40;;02/03/2023 11:57;HO;464001
464001;02/03/2023;;02/03/2023 07:22;41;;02/03/2023 12:09;AB;464001
464001;02/03/2023;;02/03/2023 09:00;42;;02/03/2023 12:09;HO;464001
464001;02/03/2023;;02/03/2023 09:36;43;;02/03/2023 12:12;AB;464001
464001;02/03/2023;;02/03/2023 10:50;44;;02/03/2023 12:12;HO;464001
464001;02/03/2023;;02/03/2023 07:29;45;;02/03/2023 12:13;AB;464001
464001;02/03/2023;;28/02/2023 13:05;46;;02/03/2023 12:15;HO;464001
464001;02/03/2023;;02/03/2023 08:55;47;;02/03/2023 12:18;HO;464001
464001;02/03/2023;;02/03/2023 08:04;48;;02/03/2023 12:24;AB;464001
464001;02/03/2023;;02/03/2023 04:35;49;;02/03/2023 12:27;AB;464001
464001;02/03/2023;;02/03/2023 07:28;50;;02/03/2023 12:30;HO;464001
464001;02/03/2023;;02/03/2023 09:37;51;;02/03/2023 12:35;AB;464001
464001;02/03/2023;;02/03/2023 09:18;52;;02/03/2023 12:40;AB;464001
464001;02/03/2023;;02/03/2023 04:32;53;;02/03/2023 12:41;AB;464001
464001;02/03/2023;;02/03/2023 05:25;54;;02/03/2023 12:49;AB;464001
464001;02/03/2023;;02/03/2023 08:38;55;;02/03/2023 12:49;HO;464001
464001;02/03/2023;;02/03/2023 04:33;56;;02/03/2023 12:50;AB;464001
464001;02/03/2023;;02/03/2023 04:12;57;;02/03/2023 12:50;AB;464001
464001;02/03/2023;;02/03/2023 09:42;58;;02/03/2023 12:51;AB;464001
464001;02/03/2023;;02/03/2023 03:58;59;;02/03/2023 12:52;AB;464001
464001;02/03/2023;;02/03/2023 07:19;60;;02/03/2023 12:55;AB;464001
464001;02/03/2023;;02/03/2023 09:00;61;;02/03/2023 12:58;HO;464001
464001;02/03/2023;;02/03/2023 11:03;62;;02/03/2023 12:59;HO;464001
464001;02/03/2023;;02/03/2023 08:18;63;;02/03/2023 12:59;AB;464001
464001;02/03/2023;;02/03/2023 09:40;64;;02/03/2023 13:00;AB;464001
464001;02/03/2023;;02/03/2023 07:30;65;;02/03/2023 13:02;HO;464001
464001;02/03/2023;;02/03/2023 07:43;66;;02/03/2023 13:03;AB;464001
464001;02/03/2023;;02/03/2023 07:38;67;;02/03/2023 13:11;AB;464001
464001;02/03/2023;;02/03/2023 10:18;68;;02/03/2023 13:11;AB;464001
464001;02/03/2023;;02/03/2023 10:19;69;;02/03/2023 13:14;HO;464001
464001;02/03/2023;;02/03/2023 08:36;70;;02/03/2023 13:14;HO;464001
464001;02/03/2023;;02/03/2023 08:48;71;;02/03/2023 13:17;AB;464001
464001;02/03/2023;;02/03/2023 10:28;72;;02/03/2023 13:20;HO;464001
464001;02/03/2023;;02/03/2023 05:00;73;;02/03/2023 13:35;AB;464001
464001;02/03/2023;;02/03/2023 12:06;74;;02/03/2023 13:39;HO;464001
464001;02/03/2023;;02/03/2023 12:08;75;;02/03/2023 13:39;HO;464001
464001;02/03/2023;;02/03/2023 10:30;76;;02/03/2023 13:40;AB;464001
464001;02/03/2023;;02/03/2023 08:56;77;;02/03/2023 13:41;HO;464001
464001;02/03/2023;;02/03/2023 05:16;78;;02/03/2023 13:41;HO;464001
464001;02/03/2023;;02/03/2023 06:19;79;;02/03/2023 13:48;AB;464001
464001;02/03/2023;;02/03/2023 12:12;80;;02/03/2023 13:49;HO;464001
464001;02/03/2023;;02/03/2023 12:54;81;;02/03/2023 13:53;HO;464001
464001;02/03/2023;;02/03/2023 12:05;82;;02/03/2023 13:57;AB;464001
464001;02/03/2023;;02/03/2023 09:28;83;;02/03/2023 14:00;HO;464001
464001;02/03/2023;;02/03/2023 12:47;84;;02/03/2023 14:02;AB;464001
464001;02/03/2023;;02/03/2023 09:46;85;;02/03/2023 14:08;HO;464001
464001;02/03/2023;;02/03/2023 11:14;86;;02/03/2023 14:11;AB;464001
464001;02/03/2023;;02/03/2023 09:02;87;;02/03/2023 14:14;HO;464001
464001;02/03/2023;;02/03/2023 08:34;88;;02/03/2023 14:15;HO;464001
464001;02/03/2023;;13/07/2022 18:03;89;;02/03/2023 14:19;AB;464001
464001;02/03/2023;;02/03/2023 06:05;90;;02/03/2023 14:23;AB;464001
464001;02/03/2023;;02/03/2023 05:31;91;;02/03/2023 14:25;AB;464001
464001;02/03/2023;;01/03/2023 18:59;92;;02/03/2023 14:25;AB;464001
464001;02/03/2023;;02/03/2023 10:21;93;;02/03/2023 14:25;HO;464001
464001;02/03/2023;;02/03/2023 09:04;94;;02/03/2023 14:30;AB;464001
464001;02/03/2023;;02/03/2023 09:06;95;;02/03/2023 14:31;HO;464001
464001;02/03/2023;;02/03/2023 11:27;96;;02/03/2023 14:38;HO;464001
464001;02/03/2023;;02/03/2023 08:57;97;;02/03/2023 14:38;HO;464001
464001;02/03/2023;;02/03/2023 09:12;98;;02/03/2023 14:39;HO;464001
464001;02/03/2023;;02/03/2023 09:54;99;;02/03/2023 14:40;HO;464001
464001;02/03/2023;;02/03/2023 10:04;100;;02/03/2023 14:41;HO;464001
464001;02/03/2023;;02/03/2023 13:01;101;;02/03/2023 14:42;HO;464001
464001;02/03/2023;;02/03/2023 11:44;102;;02/03/2023 14:46;HO;464001
464001;02/03/2023;;02/03/2023 09:35;103;;02/03/2023 14:46;HO;464001
464001;02/03/2023;;02/03/2023 09:37;104;;02/03/2023 14:47;HO;464001
464001;02/03/2023;;02/03/2023 11:53;105;;02/03/2023 14:48;HO;464001
464001;02/03/2023;;02/03/2023 14:45;106;;02/03/2023 14:48;HO;464001
464001;02/03/2023;;02/03/2023 09:08;107;;02/03/2023 14:56;HO;464001
464001;02/03/2023;;02/03/2023 13:27;108;;02/03/2023 14:57;HO;464001
464001;02/03/2023;;02/03/2023 11:15;109;;02/03/2023 14:57;HO;464001
464001;02/03/2023;;02/03/2023 09:25;110;;02/03/2023 14:58;AB;464001
464001;02/03/2023;;02/03/2023 06:06;111;;02/03/2023 14:58;AB;464001
464001;02/03/2023;;02/03/2023 07:22;112;;02/03/2023 14:59;HO;464001
464001;02/03/2023;;02/03/2023 12:18;113;;02/03/2023 15:01;HO;464001
464001;02/03/2023;;02/03/2023 12:07;114;;02/03/2023 15:02;HO;464001
464001;02/03/2023;;02/03/2023 11:13;115;;02/03/2023 15:02;HO;464001
464001;02/03/2023;;02/03/2023 11:36;116;;02/03/2023 15:08;HO;464001
464001;02/03/2023;;02/03/2023 11:35;117;;02/03/2023 15:08;HO;464001
464001;02/03/2023;;02/03/2023 11:16;118;;02/03/2023 15:11;HO;464001
464001;02/03/2023;;02/03/2023 11:44;119;;02/03/2023 15:11;HO;464001
464001;02/03/2023;;02/03/2023 09:17;120;;02/03/2023 15:12;HO;464001
464001;02/03/2023;;02/03/2023 08:03;121;;02/03/2023 15:12;HO;464001
464001;02/03/2023;;02/03/2023 08:21;122;;02/03/2023 15:12;HO;464001
464001;02/03/2023;;02/03/2023 12:39;123;;02/03/2023 15:15;HO;464001
464001;02/03/2023;;02/03/2023 12:11;124;;02/03/2023 15:18;HO;464001
464001;02/03/2023;;02/03/2023 12:35;125;;02/03/2023 15:18;AB;464001
464001;02/03/2023;;02/03/2023 08:45;126;;02/03/2023 15:22;AB;464001
464001;02/03/2023;;01/03/2023 17:23;127;;02/03/2023 15:22;AB;464001
464001;02/03/2023;;02/03/2023 10:57;128;;02/03/2023 15:23;AB;464001
464001;02/03/2023;;02/03/2023 12:17;129;;02/03/2023 15:24;AB;464001
464001;02/03/2023;;02/03/2023 11:38;130;;02/03/2023 15:25;HO;464001
464001;02/03/2023;;02/03/2023 13:47;131;;02/03/2023 15:26;HO;464001
464001;02/03/2023;;02/03/2023 08:45;132;;02/03/2023 15:28;HO;464001
464001;02/03/2023;;02/03/2023 10:47;133;;02/03/2023 15:29;HO;464001
464001;02/03/2023;;02/03/2023 12:19;134;;02/03/2023 15:30;HO;464001
464001;02/03/2023;;02/03/2023 08:12;135;;02/03/2023 15:32;AB;464001
464001;02/03/2023;;02/03/2023 07:32;136;;02/03/2023 15:34;AB;464001
464001;02/03/2023;;02/03/2023 12:02;137;;02/03/2023 15:35;HO;464001
464001;02/03/2023;;02/03/2023 14:07;138;;02/03/2023 15:35;HO;464001
464001;02/03/2023;;02/03/2023 08:00;139;;02/03/2023 15:35;AB;464001
464001;02/03/2023;;02/03/2023 06:50;140;;02/03/2023 15:36;AB;464001
464001;02/03/2023;;02/03/2023 09:50;141;;02/03/2023 15:38;HO;464001
464001;02/03/2023;;02/03/2023 11:42;142;;02/03/2023 15:39;HO;464001
464001;02/03/2023;;02/03/2023 08:53;143;;02/03/2023 15:43;HO;464001
464001;02/03/2023;;02/03/2023 11:42;144;;02/03/2023 15:43;HO;464001
464001;02/03/2023;;02/03/2023 13:39;145;;02/03/2023 15:44;AB;464001
464001;02/03/2023;;02/03/2023 09:06;146;;02/03/2023 15:48;AB;464001
464001;02/03/2023;;02/03/2023 09:16;147;;02/03/2023 15:50;AB;464001
464001;02/03/2023;;02/03/2023 10:47;148;;02/03/2023 15:51;HO;464001
464001;02/03/2023;;02/03/2023 06:55;149;;02/03/2023 15:54;HO;464001
464001;02/03/2023;;02/03/2023 08:28;150;;02/03/2023 15:55;AB;464001
464001;02/03/2023;;01/03/2023 14:04;151;;02/03/2023 15:55;HO;464001
464001;02/03/2023;;02/03/2023 11:35;152;;02/03/2023 15:55;AB;464001
464001;02/03/2023;;02/03/2023 13:52;153;;02/03/2023 15:56;HO;464001
464001;02/03/2023;;28/02/2023 15:53;154;;02/03/2023 16:02;AB;464001
464001;02/03/2023;;02/03/2023 07:25;155;;02/03/2023 16:06;AB;464001
464001;02/03/2023;;02/03/2023 11:26;156;;02/03/2023 16:08;HO;464001
464001;02/03/2023;;02/03/2023 14:06;157;;02/03/2023 16:09;HO;464001
464001;02/03/2023;;02/03/2023 07:48;158;;02/03/2023 16:09;AB;464001
464001;02/03/2023;;02/03/2023 06:25;159;;02/03/2023 16:11;AB;464001
464001;02/03/2023;;02/03/2023 09:43;160;;02/03/2023 16:12;HO;464001
464001;02/03/2023;;02/03/2023 12:09;161;;02/03/2023 16:13;AB;464001
464001;02/03/2023;;02/03/2023 08:16;162;;02/03/2023 16:13;HO;464001
464001;02/03/2023;;02/03/2023 11:51;163;;02/03/2023 16:15;HO;464001
464001;02/03/2023;;02/03/2023 13:51;164;;02/03/2023 16:20;HO;464001
464001;02/03/2023;;02/03/2023 05:25;165;;02/03/2023 16:21;AB;464001
464001;02/03/2023;;02/03/2023 07:55;166;;02/03/2023 16:22;AB;464001
464001;02/03/2023;;02/03/2023 09:46;167;;02/03/2023 16:22;AB;464001
464001;02/03/2023;;02/03/2023 11:38;168;;02/03/2023 16:28;HO;464001
464001;02/03/2023;;02/03/2023 14:47;169;;02/03/2023 16:28;HO;464001
464001;02/03/2023;;02/03/2023 13:19;170;;02/03/2023 16:28;HO;464001
464001;02/03/2023;;02/03/2023 11:06;171;;02/03/2023 16:30;HO;464001
464001;02/03/2023;;02/03/2023 08:20;172;;02/03/2023 16:30;AB;464001
464001;02/03/2023;;02/03/2023 15:17;173;;02/03/2023 16:30;HO;464001
464001;02/03/2023;;02/03/2023 10:37;174;;02/03/2023 16:31;AB;464001
464001;02/03/2023;;02/03/2023 09:01;175;;02/03/2023 16:36;HO;464001
464001;02/03/2023;;02/03/2023 07:27;176;;02/03/2023 16:37;AB;464001
464001;02/03/2023;;02/03/2023 06:40;177;;02/03/2023 16:39;AB;464001
464001;02/03/2023;;02/03/2023 08:44;178;;02/03/2023 16:42;HO;464001
464001;02/03/2023;;02/03/2023 09:11;179;;02/03/2023 16:45;AB;464001
464001;02/03/2023;;02/03/2023 14:15;180;;02/03/2023 16:47;HO;464001
464001;02/03/2023;;02/03/2023 15:49;181;;02/03/2023 16:47;AB;464001
464001;02/03/2023;;02/03/2023 16:42;182;;02/03/2023 16:48;HO;464001
464001;02/03/2023;;02/03/2023 09:18;183;;02/03/2023 16:49;HO;464001
464001;02/03/2023;;02/03/2023 05:34;184;;02/03/2023 16:49;AB;464001
464001;02/03/2023;;02/03/2023 13:42;185;;02/03/2023 16:50;AB;464001
464001;02/03/2023;;02/03/2023 08:38;186;;02/03/2023 16:50;HO;464001
464001;02/03/2023;;02/03/2023 11:31;187;;02/03/2023 16:52;HO;464001
464001;02/03/2023;;02/03/2023 14:10;188;;02/03/2023 16:53;HO;464001
464001;02/03/2023;;02/03/2023 08:16;189;;02/03/2023 16:54;AB;464001
464001;02/03/2023;;02/03/2023 09:39;190;;02/03/2023 16:55;HO;464001
464001;02/03/2023;;02/03/2023 11:56;191;;02/03/2023 16:57;HO;464001
464001;02/03/2023;;02/03/2023 06:37;192;;02/03/2023 16:59;AB;464001
464001;02/03/2023;;02/03/2023 08:14;193;;02/03/2023 16:59;AB;464001
464001;02/03/2023;;02/03/2023 08:22;194;;02/03/2023 16:59;AB;464001
464001;02/03/2023;;02/03/2023 15:14;195;;02/03/2023 17:00;HO;464001
464001;02/03/2023;;02/03/2023 11:18;196;;02/03/2023 17:02;HO;464001
464001;02/03/2023;;02/03/2023 12:05;197;;02/03/2023 17:02;HO;464001
464001;02/03/2023;;02/03/2023 06:57;198;;02/03/2023 17:02;HO;464001
464001;02/03/2023;;02/03/2023 15:15;199;;02/03/2023 17:02;HO;464001
464001;02/03/2023;;02/03/2023 13:54;200;;02/03/2023 17:03;HO;464001
464001;02/03/2023;;02/03/2023 12:25;201;;02/03/2023 17:03;HO;464001
464001;02/03/2023;;02/03/2023 15:57;202;;02/03/2023 17:04;HO;464001
464001;02/03/2023;;02/03/2023 16:57;203;;02/03/2023 17:04;HO;464001
464001;02/03/2023;;02/03/2023 14:00;204;;02/03/2023 17:05;HO;464001
464001;02/03/2023;;02/03/2023 08:32;205;;02/03/2023 17:05;HO;464001
464001;02/03/2023;;02/03/2023 10:56;206;;02/03/2023 17:07;HO;464001
464001;02/03/2023;;02/03/2023 13:28;207;;02/03/2023 17:08;HO;464001
464001;02/03/2023;;02/03/2023 13:30;208;;02/03/2023 17:10;HO;464001
464001;02/03/2023;;02/03/2023 08:11;209;;02/03/2023 17:11;AB;464001
464001;02/03/2023;;02/03/2023 13:34;210;;02/03/2023 17:12;HO;464001
464001;02/03/2023;;02/03/2023 14:23;211;;02/03/2023 17:12;AB;464001
464001;02/03/2023;;02/03/2023 07:32;212;;02/03/2023 17:12;AB;464001
464001;02/03/2023;;01/03/2023 18:52;213;;02/03/2023 17:12;AB;464001
464001;02/03/2023;;02/03/2023 06:06;214;;02/03/2023 17:13;AB;464001
464001;02/03/2023;;02/03/2023 06:13;215;;02/03/2023 17:13;AB;464001
464001;02/03/2023;;02/03/2023 10:29;216;;02/03/2023 17:13;HO;464001
464001;02/03/2023;;02/03/2023 10:37;217;;02/03/2023 17:14;HO;464001
464001;02/03/2023;;02/03/2023 11:47;218;;02/03/2023 17:14;HO;464001
464001;02/03/2023;;02/03/2023 17:12;219;;02/03/2023 17:15;AB;464001
464001;02/03/2023;;02/03/2023 08:20;220;;02/03/2023 17:16;AB;464001
464001;02/03/2023;;02/03/2023 13:51;221;;02/03/2023 17:16;HO;464001
464001;02/03/2023;;02/03/2023 09:05;222;;02/03/2023 17:17;HO;464001
464001;02/03/2023;;02/03/2023 09:22;223;;02/03/2023 17:17;HO;464001
464001;02/03/2023;;02/03/2023 13:14;224;;02/03/2023 17:17;AB;464001
464001;02/03/2023;;02/03/2023 07:13;225;;02/03/2023 17:17;AB;464001
464001;02/03/2023;;02/03/2023 08:11;226;;02/03/2023 17:17;HO;464001
464001;02/03/2023;;02/03/2023 05:45;227;;02/03/2023 17:18;AB;464001
464001;02/03/2023;;02/03/2023 14:05;228;;02/03/2023 17:19;HO;464001
464001;02/03/2023;;02/03/2023 08:07;229;;02/03/2023 17:20;HO;464001
464001;02/03/2023;;02/03/2023 08:40;230;;02/03/2023 17:21;HO;464001
464001;02/03/2023;;02/03/2023 08:39;231;;02/03/2023 17:21;HO;464001
464001;02/03/2023;;02/03/2023 13:54;232;;02/03/2023 17:22;HO;464001
464001;02/03/2023;;02/03/2023 09:37;233;;02/03/2023 17:22;HO;464001
464001;02/03/2023;;02/03/2023 09:56;234;;02/03/2023 17:23;AB;464001
464001;02/03/2023;;02/03/2023 13:55;235;;02/03/2023 17:23;HO;464001
464001;02/03/2023;;02/03/2023 10:12;236;;02/03/2023 17:24;AB;464001
464001;02/03/2023;;02/03/2023 09:35;237;;02/03/2023 17:25;HO;464001
464001;02/03/2023;;02/03/2023 08:27;238;;02/03/2023 17:25;AB;464001
464001;02/03/2023;;02/03/2023 08:09;239;;02/03/2023 17:25;AB;464001
464001;02/03/2023;;02/03/2023 08:21;240;;02/03/2023 17:26;AB;464001
464001;02/03/2023;;02/03/2023 06:45;241;;02/03/2023 17:26;AB;464001
464001;02/03/2023;;02/03/2023 09:03;242;;02/03/2023 17:26;AB;464001
464001;02/03/2023;;02/03/2023 08:07;243;;02/03/2023 17:26;AB;464001
464001;02/03/2023;;02/03/2023 07:50;244;;02/03/2023 17:26;AB;464001
464001;02/03/2023;;02/03/2023 08:16;245;;02/03/2023 17:27;AB;464001
464001;02/03/2023;;02/03/2023 14:17;246;;02/03/2023 17:27;HO;464001
464001;02/03/2023;;02/03/2023 07:42;247;;02/03/2023 17:28;HO;464001
464001;02/03/2023;;02/03/2023 09:07;248;;02/03/2023 17:29;HO;464001
464001;02/03/2023;;02/03/2023 13:51;249;;02/03/2023 17:29;HO;464001
464001;02/03/2023;;02/03/2023 11:06;250;;02/03/2023 17:29;HO;464001
464001;02/03/2023;;02/03/2023 07:54;251;;02/03/2023 17:31;HO;464001
464001;02/03/2023;;02/03/2023 15:50;252;;02/03/2023 17:32;HO;464001
464001;02/03/2023;;02/03/2023 12:18;253;;02/03/2023 17:33;HO;464001
464001;02/03/2023;;02/03/2023 08:38;254;;02/03/2023 17:33;AB;464001
464001;02/03/2023;;02/03/2023 13:00;255;;02/03/2023 17:33;AB;464001
464001;02/03/2023;;02/03/2023 09:19;256;;02/03/2023 17:34;HO;464001
464001;02/03/2023;;02/03/2023 07:55;257;;02/03/2023 17:35;HO;464001
464001;02/03/2023;;02/03/2023 12:17;258;;02/03/2023 17:36;HO;464001
464001;02/03/2023;;02/03/2023 08:28;259;;02/03/2023 17:36;HO;464001
464001;02/03/2023;;02/03/2023 11:41;260;;02/03/2023 17:36;HO;464001
464001;02/03/2023;;02/03/2023 11:55;261;;02/03/2023 17:37;HO;464001
464001;02/03/2023;;02/03/2023 14:52;262;;02/03/2023 17:37;HO;464001
464001;02/03/2023;;02/03/2023 11:34;263;;02/03/2023 17:39;HO;464001
464001;02/03/2023;;02/03/2023 07:47;264;;02/03/2023 17:39;AB;464001
464001;02/03/2023;;02/03/2023 08:36;265;;02/03/2023 17:39;AB;464001
464001;02/03/2023;;02/03/2023 16:02;266;;02/03/2023 17:40;AB;464001
464001;02/03/2023;;02/03/2023 14:05;267;;02/03/2023 17:41;HO;464001
464001;02/03/2023;;02/03/2023 08:04;268;;02/03/2023 17:41;AB;464001
464001;02/03/2023;;02/03/2023 09:02;269;;02/03/2023 17:42;HO;464001
464001;02/03/2023;;02/03/2023 12:07;270;;02/03/2023 17:42;AB;464001
464001;02/03/2023;;02/03/2023 08:45;271;;02/03/2023 17:43;HO;464001
464001;02/03/2023;;02/03/2023 07:40;272;;02/03/2023 17:43;HO;464001
464001;02/03/2023;;02/03/2023 15:25;273;;02/03/2023 17:44;HO;464001
464001;02/03/2023;;02/03/2023 07:32;274;;02/03/2023 17:44;HO;464001
464001;02/03/2023;;02/03/2023 10:42;275;;02/03/2023 17:45;AB;464001
464001;02/03/2023;;02/03/2023 17:17;276;;02/03/2023 17:46;AB;464001
464001;02/03/2023;;02/03/2023 15:25;277;;02/03/2023 17:49;HO;464001
464001;02/03/2023;;02/03/2023 11:37;278;;02/03/2023 17:49;AB;464001
464001;02/03/2023;;02/03/2023 09:22;279;;02/03/2023 17:49;AB;464001
464001;02/03/2023;;02/03/2023 08:44;280;;02/03/2023 17:49;AB;464001
464001;02/03/2023;;02/03/2023 09:46;281;;02/03/2023 17:50;HO;464001
464001;02/03/2023;;02/03/2023 08:03;282;;02/03/2023 17:50;AB;464001
464001;02/03/2023;;02/03/2023 08:00;283;;02/03/2023 17:50;AB;464001
464001;02/03/2023;;02/03/2023 13:00;284;;02/03/2023 17:51;HO;464001
464001;02/03/2023;;02/03/2023 11:31;285;;02/03/2023 17:51;HO;464001
464001;02/03/2023;;02/03/2023 08:20;286;;02/03/2023 17:51;AB;464001
464001;02/03/2023;;02/03/2023 07:36;287;;02/03/2023 17:51;AB;464001
464001;02/03/2023;;02/03/2023 07:57;288;;02/03/2023 17:53;AB;464001
464001;02/03/2023;;02/03/2023 13:37;289;;02/03/2023 17:53;HO;464001
464001;02/03/2023;;02/03/2023 07:48;290;;02/03/2023 17:55;AB;464001
464001;02/03/2023;;28/02/2023 06:44;291;;02/03/2023 17:57;HO;464001
464001;02/03/2023;;02/03/2023 09:28;292;;02/03/2023 17:58;HO;464001
464001;02/03/2023;;02/03/2023 14:21;293;;02/03/2023 18:02;HO;464001
464001;02/03/2023;;02/03/2023 12:12;294;;02/03/2023 18:03;AB;464001
464001;02/03/2023;;02/03/2023 08:10;295;;02/03/2023 18:04;AB;464001
464001;02/03/2023;;02/03/2023 08:24;296;;02/03/2023 18:04;AB;464001
464001;02/03/2023;;02/03/2023 08:29;297;;02/03/2023 18:04;AB;464001
464001;02/03/2023;;02/03/2023 06:25;298;;02/03/2023 18:04;AB;464001
464001;02/03/2023;;02/03/2023 07:56;299;;02/03/2023 18:05;HO;464001
464001;02/03/2023;;02/03/2023 05:40;300;;02/03/2023 18:05;HO;464001
464001;02/03/2023;;02/03/2023 14:51;301;;02/03/2023 18:06;HO;464001
464001;02/03/2023;;02/03/2023 09:17;302;;02/03/2023 18:06;AB;464001
464001;02/03/2023;;02/03/2023 13:37;303;;02/03/2023 18:07;HO;464001
464001;02/03/2023;;02/03/2023 08:19;304;;02/03/2023 18:07;AB;464001
464001;02/03/2023;;02/03/2023 09:23;305;;02/03/2023 18:08;HO;464001
464001;02/03/2023;;02/03/2023 08:54;306;;02/03/2023 18:08;AB;464001
464001;02/03/2023;;02/03/2023 08:34;307;;02/03/2023 18:08;AB;464001
464001;02/03/2023;;02/03/2023 14:25;308;;02/03/2023 18:08;AB;464001
464001;02/03/2023;;02/03/2023 09:09;309;;02/03/2023 18:09;AB;464001
464001;02/03/2023;;02/03/2023 07:43;310;;02/03/2023 18:09;AB;464001
464001;02/03/2023;;02/03/2023 09:59;311;;02/03/2023 18:10;HO;464001
464001;02/03/2023;;02/03/2023 08:34;312;;02/03/2023 18:10;AB;464001
464001;02/03/2023;;02/03/2023 11:48;313;;02/03/2023 18:13;HO;464001
464001;02/03/2023;;02/03/2023 12:42;314;;02/03/2023 18:14;HO;464001
464001;02/03/2023;;02/03/2023 09:13;315;;02/03/2023 18:17;AB;464001
464001;02/03/2023;;02/03/2023 07:57;316;;02/03/2023 18:17;AB;464001
464001;02/03/2023;;02/03/2023 10:41;317;;02/03/2023 18:19;HO;464001
464001;02/03/2023;;02/03/2023 17:30;318;;02/03/2023 18:19;AB;464001
464001;02/03/2023;;28/02/2023 05:09;319;;02/03/2023 18:20;HO;464001
464001;02/03/2023;;02/03/2023 09:42;320;;02/03/2023 18:24;AB;464001
464001;02/03/2023;;02/03/2023 08:49;321;;02/03/2023 18:24;AB;464001
464001;02/03/2023;;02/03/2023 08:44;322;;02/03/2023 18:24;HO;464001
464001;02/03/2023;;02/03/2023 08:31;323;;02/03/2023 18:25;AB;464001
464001;02/03/2023;;02/03/2023 08:21;324;;02/03/2023 18:25;HO;464001
464001;02/03/2023;;02/03/2023 12:51;325;;02/03/2023 18:26;AB;464001
464001;02/03/2023;;02/03/2023 15:43;326;;02/03/2023 18:27;HO;464001
464001;02/03/2023;;02/03/2023 16:44;327;;02/03/2023 18:28;HO;464001
464001;02/03/2023;;02/03/2023 07:35;328;;02/03/2023 18:31;AB;464001
464001;02/03/2023;;02/03/2023 08:48;329;;02/03/2023 18:32;HO;464001
464001;02/03/2023;;02/03/2023 16:27;330;;02/03/2023 18:32;HO;464001
