CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/03/2023;ENTREES;2;0;0
464010;02/03/2023;SORTIES;2;0;0
464010;02/03/2023;ENTREES;3;1;0
464010;02/03/2023;SORTIES;3;1;0
464010;02/03/2023;ENTREES;4;0;1
464010;02/03/2023;SORTIES;4;0;0
464010;02/03/2023;ENTREES;5;1;0
464010;02/03/2023;SORTIES;5;1;0
464010;02/03/2023;ENTREES;6;1;3
464010;02/03/2023;SORTIES;6;1;0
464010;02/03/2023;ENTREES;7;11;9
464010;02/03/2023;SORTIES;7;1;0
464010;02/03/2023;ENTREES;8;20;11
464010;02/03/2023;SORTIES;8;4;1
464010;02/03/2023;ENTREES;9;20;7
464010;02/03/2023;SORTIES;9;2;1
464010;02/03/2023;ENTREES;10;26;13
464010;02/03/2023;SORTIES;10;2;11
464010;02/03/2023;ENTREES;11;13;2
464010;02/03/2023;SORTIES;11;7;1
464010;02/03/2023;ENTREES;12;10;4
464010;02/03/2023;SORTIES;12;9;5
464010;02/03/2023;ENTREES;13;22;1
464010;02/03/2023;SORTIES;13;5;4
464010;02/03/2023;ENTREES;14;10;1
464010;02/03/2023;SORTIES;14;11;2
464010;02/03/2023;ENTREES;15;9;0
464010;02/03/2023;SORTIES;15;15;1
464010;02/03/2023;ENTREES;16;3;2
464010;02/03/2023;SORTIES;16;22;5
464010;02/03/2023;ENTREES;17;12;0
464010;02/03/2023;SORTIES;17;37;5
464010;02/03/2023;ENTREES;18;5;2
464010;02/03/2023;SORTIES;18;20;15
464010;02/03/2023;ENTREES;19;2;7
464010;02/03/2023;SORTIES;19;10;9
464010;02/03/2023;ENTREES;20;1;6
464010;02/03/2023;SORTIES;20;4;5
464010;02/03/2023;ENTREES;21;0;1
464010;02/03/2023;SORTIES;21;3;1
464010;02/03/2023;ENTREES;22;0;0
464010;02/03/2023;SORTIES;22;1;0
464010;02/03/2023;ENTREES;23;0;1
464010;02/03/2023;SORTIES;23;3;0
464010;03/03/2023;ENTREES;0;1;0
464010;03/03/2023;SORTIES;0;1;0
464010;03/03/2023;ENTREES;1;0;0
464010;03/03/2023;SORTIES;1;0;0
