CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/03/2023;ENTREES;2;0;0
464003;02/03/2023;SORTIES;2;0;0
464003;02/03/2023;ENTREES;3;0;0
464003;02/03/2023;SORTIES;3;0;0
464003;02/03/2023;ENTREES;4;0;0
464003;02/03/2023;SORTIES;4;0;0
464003;02/03/2023;ENTREES;5;0;4
464003;02/03/2023;SORTIES;5;0;0
464003;02/03/2023;ENTREES;6;0;2
464003;02/03/2023;SORTIES;6;0;0
464003;02/03/2023;ENTREES;7;11;38
464003;02/03/2023;SORTIES;7;0;1
464003;02/03/2023;ENTREES;8;70;58
464003;02/03/2023;SORTIES;8;5;2
464003;02/03/2023;ENTREES;9;16;11
464003;02/03/2023;SORTIES;9;3;2
464003;02/03/2023;ENTREES;10;3;3
464003;02/03/2023;SORTIES;10;4;0
464003;02/03/2023;ENTREES;11;8;4
464003;02/03/2023;SORTIES;11;2;3
464003;02/03/2023;ENTREES;12;2;5
464003;02/03/2023;SORTIES;12;9;7
464003;02/03/2023;ENTREES;13;6;7
464003;02/03/2023;SORTIES;13;5;2
464003;02/03/2023;ENTREES;14;4;1
464003;02/03/2023;SORTIES;14;10;6
464003;02/03/2023;ENTREES;15;1;1
464003;02/03/2023;SORTIES;15;5;6
464003;02/03/2023;ENTREES;16;4;4
464003;02/03/2023;SORTIES;16;47;17
464003;02/03/2023;ENTREES;17;2;3
464003;02/03/2023;SORTIES;17;19;37
464003;02/03/2023;ENTREES;18;1;0
464003;02/03/2023;SORTIES;18;7;38
464003;02/03/2023;ENTREES;19;1;5
464003;02/03/2023;SORTIES;19;4;20
464003;02/03/2023;ENTREES;20;1;0
464003;02/03/2023;SORTIES;20;4;6
464003;02/03/2023;ENTREES;21;0;0
464003;02/03/2023;SORTIES;21;2;2
464003;02/03/2023;ENTREES;22;0;0
464003;02/03/2023;SORTIES;22;0;0
464003;02/03/2023;ENTREES;23;0;0
464003;02/03/2023;SORTIES;23;3;1
464003;03/03/2023;ENTREES;0;0;1
464003;03/03/2023;SORTIES;0;0;0
464003;03/03/2023;ENTREES;1;0;0
464003;03/03/2023;SORTIES;1;0;0
