CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;02/03/2023;;01/03/2023 18:34;0;;02/03/2023 07:21;AB;464003
464003;02/03/2023;;02/03/2023 07:16;1;;02/03/2023 08:13;AB;464003
464003;02/03/2023;;02/03/2023 07:41;2;;02/03/2023 08:19;HO;464003
464003;02/03/2023;;01/03/2023 12:31;3;;02/03/2023 08:24;HO;464003
464003;02/03/2023;;01/03/2023 13:46;4;;02/03/2023 08:31;AB;464003
464003;02/03/2023;;02/03/2023 08:35;5;;02/03/2023 08:36;HO;464003
464003;02/03/2023;;02/03/2023 08:41;6;;02/03/2023 08:42;HO;464003
464003;02/03/2023;;02/03/2023 08:57;7;;02/03/2023 08:58;HO;464003
464003;02/03/2023;;02/03/2023 08:57;8;;02/03/2023 09:04;HO;464003
464003;02/03/2023;;02/03/2023 07:45;9;;02/03/2023 09:44;AB;464003
464003;02/03/2023;;02/03/2023 08:39;10;;02/03/2023 09:57;HO;464003
464003;02/03/2023;;02/03/2023 08:25;11;;02/03/2023 09:58;HO;464003
464003;02/03/2023;;28/02/2023 22:44;12;;02/03/2023 09:59;AB;464003
464003;02/03/2023;;02/03/2023 08:16;13;;02/03/2023 10:08;HO;464003
464003;02/03/2023;;02/03/2023 09:20;14;;02/03/2023 10:11;HO;464003
464003;02/03/2023;;02/03/2023 09:19;15;;02/03/2023 10:30;HO;464003
464003;02/03/2023;;02/03/2023 08:54;16;;02/03/2023 10:45;HO;464003
464003;02/03/2023;;02/03/2023 09:07;17;;02/03/2023 11:12;HO;464003
464003;02/03/2023;;02/03/2023 08:22;18;;02/03/2023 11:42;HO;464003
464003;02/03/2023;;02/03/2023 08:38;19;;02/03/2023 11:51;AB;464003
464003;02/03/2023;;02/03/2023 08:25;20;;02/03/2023 11:51;AB;464003
464003;02/03/2023;;02/03/2023 09:49;21;;02/03/2023 11:54;AB;464003
464003;02/03/2023;;02/03/2023 11:57;22;;02/03/2023 12:00;HO;464003
464003;02/03/2023;;02/03/2023 07:43;23;;02/03/2023 12:04;AB;464003
464003;02/03/2023;;02/03/2023 08:37;24;;02/03/2023 12:05;AB;464003
464003;02/03/2023;;02/03/2023 08:53;25;;02/03/2023 12:09;HO;464003
464003;02/03/2023;;02/03/2023 08:57;26;;02/03/2023 12:10;HO;464003
464003;02/03/2023;;02/03/2023 09:21;27;;02/03/2023 12:11;HO;464003
464003;02/03/2023;;02/03/2023 08:03;28;;02/03/2023 12:15;HO;464003
464003;02/03/2023;;02/03/2023 08:50;29;;02/03/2023 12:15;HO;464003
464003;02/03/2023;;02/03/2023 09:14;30;;02/03/2023 12:17;HO;464003
464003;02/03/2023;;02/03/2023 10:36;31;;02/03/2023 12:17;HO;464003
464003;02/03/2023;;02/03/2023 09:23;32;;02/03/2023 12:29;HO;464003
464003;02/03/2023;;02/03/2023 08:05;33;;02/03/2023 12:41;AB;464003
464003;02/03/2023;;02/03/2023 07:23;34;;02/03/2023 12:45;AB;464003
464003;02/03/2023;;02/03/2023 07:10;35;;02/03/2023 12:48;AB;464003
464003;02/03/2023;;02/03/2023 10:03;36;;02/03/2023 12:54;AB;464003
464003;02/03/2023;;02/03/2023 07:03;37;;02/03/2023 12:55;AB;464003
464003;02/03/2023;;02/03/2023 08:12;38;;02/03/2023 13:12;AB;464003
464003;02/03/2023;;10/02/2023 15:36;39;;02/03/2023 13:14;AB;464003
464003;02/03/2023;;02/03/2023 11:44;40;;02/03/2023 13:18;HO;464003
464003;02/03/2023;;02/03/2023 08:51;41;;02/03/2023 13:21;HO;464003
464003;02/03/2023;;02/03/2023 09:11;42;;02/03/2023 13:22;HO;464003
464003;02/03/2023;;02/03/2023 11:40;43;;02/03/2023 13:40;HO;464003
464003;02/03/2023;;02/03/2023 07:53;44;;02/03/2023 13:53;HO;464003
464003;02/03/2023;;02/03/2023 05:50;45;;02/03/2023 14:00;AB;464003
464003;02/03/2023;;02/03/2023 08:17;46;;02/03/2023 14:01;HO;464003
464003;02/03/2023;;02/03/2023 09:35;47;;02/03/2023 14:03;HO;464003
464003;02/03/2023;;02/03/2023 09:30;48;;02/03/2023 14:06;HO;464003
464003;02/03/2023;;02/03/2023 09:44;49;;02/03/2023 14:10;HO;464003
464003;02/03/2023;;02/03/2023 08:56;50;;02/03/2023 14:10;HO;464003
464003;02/03/2023;;02/03/2023 08:30;51;;02/03/2023 14:11;HO;464003
464003;02/03/2023;;02/03/2023 11:51;52;;02/03/2023 14:15;AB;464003
464003;02/03/2023;;02/03/2023 11:49;53;;02/03/2023 14:17;AB;464003
464003;02/03/2023;;02/03/2023 11:42;54;;02/03/2023 14:26;HO;464003
464003;02/03/2023;;02/03/2023 08:05;55;;02/03/2023 14:38;HO;464003
464003;02/03/2023;;02/03/2023 12:10;56;;02/03/2023 14:42;AB;464003
464003;02/03/2023;;02/03/2023 13:43;57;;02/03/2023 14:53;HO;464003
464003;02/03/2023;;02/03/2023 13:14;58;;02/03/2023 14:53;AB;464003
464003;02/03/2023;;02/03/2023 13:19;59;;02/03/2023 14:54;HO;464003
464003;02/03/2023;;02/03/2023 05:24;60;;02/03/2023 14:58;AB;464003
464003;02/03/2023;;02/03/2023 15:07;61;;02/03/2023 15:12;HO;464003
464003;02/03/2023;;02/03/2023 07:35;62;;02/03/2023 15:24;AB;464003
464003;02/03/2023;;02/03/2023 05:50;63;;02/03/2023 15:26;AB;464003
464003;02/03/2023;;02/03/2023 11:33;64;;02/03/2023 15:26;HO;464003
464003;02/03/2023;;02/03/2023 14:07;65;;02/03/2023 15:26;HO;464003
464003;02/03/2023;;02/03/2023 15:31;66;;02/03/2023 15:41;AB;464003
464003;02/03/2023;;02/03/2023 10:07;67;;02/03/2023 15:47;HO;464003
464003;02/03/2023;;02/03/2023 12:59;68;;02/03/2023 15:49;AB;464003
464003;02/03/2023;;27/02/2023 20:32;69;;02/03/2023 15:50;AB;464003
464003;02/03/2023;;02/03/2023 08:43;70;;02/03/2023 15:53;AB;464003
464003;02/03/2023;;02/03/2023 10:08;71;;02/03/2023 15:58;HO;464003
464003;02/03/2023;;02/03/2023 13:34;72;;02/03/2023 16:01;HO;464003
464003;02/03/2023;;02/03/2023 07:49;73;;02/03/2023 16:07;AB;464003
464003;02/03/2023;;02/03/2023 08:13;74;;02/03/2023 16:12;AB;464003
464003;02/03/2023;;02/03/2023 15:17;75;;02/03/2023 16:12;HO;464003
464003;02/03/2023;;02/03/2023 08:25;76;;02/03/2023 16:13;HO;464003
464003;02/03/2023;;02/03/2023 07:10;77;;02/03/2023 16:15;AB;464003
464003;02/03/2023;;01/03/2023 18:52;78;;02/03/2023 16:17;AB;464003
464003;02/03/2023;;02/03/2023 06:28;79;;02/03/2023 16:17;AB;464003
464003;02/03/2023;;02/03/2023 07:16;80;;02/03/2023 16:20;AB;464003
464003;02/03/2023;;02/03/2023 07:49;81;;02/03/2023 16:26;AB;464003
464003;02/03/2023;;02/03/2023 09:09;82;;02/03/2023 16:27;HO;464003
464003;02/03/2023;;02/03/2023 11:54;83;;02/03/2023 16:29;HO;464003
464003;02/03/2023;;02/03/2023 06:41;84;;02/03/2023 16:31;AB;464003
464003;02/03/2023;;02/03/2023 08:01;85;;02/03/2023 16:41;AB;464003
464003;02/03/2023;;27/02/2023 18:53;86;;02/03/2023 16:42;AB;464003
464003;02/03/2023;;02/03/2023 12:54;87;;02/03/2023 16:42;AB;464003
464003;02/03/2023;;02/03/2023 07:14;88;;02/03/2023 16:43;AB;464003
464003;02/03/2023;;02/03/2023 07:51;89;;02/03/2023 16:43;AB;464003
464003;02/03/2023;;02/03/2023 07:57;90;;02/03/2023 16:45;HO;464003
464003;02/03/2023;;02/03/2023 07:54;91;;02/03/2023 16:45;HO;464003
464003;02/03/2023;;02/03/2023 08:14;92;;02/03/2023 16:45;HO;464003
464003;02/03/2023;;02/03/2023 08:22;93;;02/03/2023 16:45;HO;464003
464003;02/03/2023;;02/03/2023 08:18;94;;02/03/2023 16:46;HO;464003
464003;02/03/2023;;02/03/2023 08:27;95;;02/03/2023 16:46;HO;464003
464003;02/03/2023;;02/03/2023 08:11;96;;02/03/2023 16:46;HO;464003
464003;02/03/2023;;02/03/2023 08:04;97;;02/03/2023 16:47;HO;464003
464003;02/03/2023;;02/03/2023 07:53;98;;02/03/2023 16:47;HO;464003
464003;02/03/2023;;02/03/2023 08:25;99;;02/03/2023 16:47;HO;464003
464003;02/03/2023;;02/03/2023 08:23;100;;02/03/2023 16:47;HO;464003
464003;02/03/2023;;02/03/2023 08:42;101;;02/03/2023 16:48;HO;464003
464003;02/03/2023;;02/03/2023 13:15;102;;02/03/2023 16:48;AB;464003
464003;02/03/2023;;02/03/2023 08:42;103;;02/03/2023 16:48;HO;464003
464003;02/03/2023;;02/03/2023 08:35;104;;02/03/2023 16:49;HO;464003
464003;02/03/2023;;02/03/2023 08:36;105;;02/03/2023 16:49;AB;464003
464003;02/03/2023;;02/03/2023 08:37;106;;02/03/2023 16:49;AB;464003
464003;02/03/2023;;02/03/2023 08:28;107;;02/03/2023 16:49;HO;464003
464003;02/03/2023;;02/03/2023 08:24;108;;02/03/2023 16:49;HO;464003
464003;02/03/2023;;02/03/2023 07:53;109;;02/03/2023 16:50;HO;464003
464003;02/03/2023;;02/03/2023 08:40;110;;02/03/2023 16:51;HO;464003
464003;02/03/2023;;02/03/2023 07:58;111;;02/03/2023 16:52;HO;464003
464003;02/03/2023;;02/03/2023 08:22;112;;02/03/2023 16:53;HO;464003
464003;02/03/2023;;02/03/2023 08:37;113;;02/03/2023 16:53;HO;464003
464003;02/03/2023;;02/03/2023 08:15;114;;02/03/2023 16:53;HO;464003
464003;02/03/2023;;02/03/2023 08:23;115;;02/03/2023 16:54;HO;464003
464003;02/03/2023;;02/03/2023 08:09;116;;02/03/2023 16:54;HO;464003
464003;02/03/2023;;02/03/2023 08:33;117;;02/03/2023 16:54;HO;464003
464003;02/03/2023;;02/03/2023 08:47;118;;02/03/2023 16:55;HO;464003
464003;02/03/2023;;02/03/2023 08:57;119;;02/03/2023 16:55;HO;464003
464003;02/03/2023;;02/03/2023 08:25;120;;02/03/2023 16:55;HO;464003
464003;02/03/2023;;02/03/2023 08:48;121;;02/03/2023 16:55;HO;464003
464003;02/03/2023;;02/03/2023 07:36;122;;02/03/2023 16:56;AB;464003
464003;02/03/2023;;02/03/2023 08:41;123;;02/03/2023 16:56;HO;464003
464003;02/03/2023;;02/03/2023 08:29;124;;02/03/2023 16:56;HO;464003
464003;02/03/2023;;02/03/2023 08:26;125;;02/03/2023 16:56;HO;464003
464003;02/03/2023;;02/03/2023 08:41;126;;02/03/2023 16:56;HO;464003
464003;02/03/2023;;02/03/2023 08:37;127;;02/03/2023 16:57;HO;464003
464003;02/03/2023;;02/03/2023 08:23;128;;02/03/2023 16:57;HO;464003
464003;02/03/2023;;02/03/2023 08:30;129;;02/03/2023 16:57;HO;464003
464003;02/03/2023;;02/03/2023 08:55;130;;02/03/2023 16:57;HO;464003
464003;02/03/2023;;02/03/2023 08:15;131;;02/03/2023 16:58;HO;464003
464003;02/03/2023;;02/03/2023 08:40;132;;02/03/2023 16:58;HO;464003
464003;02/03/2023;;02/03/2023 09:09;133;;02/03/2023 16:58;HO;464003
464003;02/03/2023;;02/03/2023 08:42;134;;02/03/2023 16:59;HO;464003
464003;02/03/2023;;02/03/2023 08:45;135;;02/03/2023 16:59;HO;464003
464003;02/03/2023;;02/03/2023 07:54;136;;02/03/2023 17:00;HO;464003
464003;02/03/2023;;02/03/2023 08:37;137;;02/03/2023 17:01;HO;464003
464003;02/03/2023;;02/03/2023 08:43;138;;02/03/2023 17:01;HO;464003
464003;02/03/2023;;02/03/2023 08:49;139;;02/03/2023 17:01;HO;464003
464003;02/03/2023;;02/03/2023 07:17;140;;02/03/2023 17:01;AB;464003
464003;02/03/2023;;02/03/2023 08:33;141;;02/03/2023 17:02;HO;464003
464003;02/03/2023;;02/03/2023 07:41;142;;02/03/2023 17:02;AB;464003
464003;02/03/2023;;02/03/2023 08:38;143;;02/03/2023 17:02;AB;464003
464003;02/03/2023;;02/03/2023 13:47;144;;02/03/2023 17:02;HO;464003
464003;02/03/2023;;02/03/2023 07:47;145;;02/03/2023 17:03;AB;464003
464003;02/03/2023;;02/03/2023 08:53;146;;02/03/2023 17:04;HO;464003
464003;02/03/2023;;02/03/2023 08:27;147;;02/03/2023 17:04;AB;464003
464003;02/03/2023;;02/03/2023 07:36;148;;02/03/2023 17:05;AB;464003
464003;02/03/2023;;02/03/2023 08:32;149;;02/03/2023 17:05;HO;464003
464003;02/03/2023;;02/03/2023 08:13;150;;02/03/2023 17:06;HO;464003
464003;02/03/2023;;02/03/2023 07:57;151;;02/03/2023 17:07;HO;464003
464003;02/03/2023;;02/03/2023 08:37;152;;02/03/2023 17:08;HO;464003
464003;02/03/2023;;02/03/2023 09:21;153;;02/03/2023 17:10;HO;464003
464003;02/03/2023;;02/03/2023 16:18;154;;02/03/2023 17:14;AB;464003
464003;02/03/2023;;02/03/2023 08:28;155;;02/03/2023 17:14;AB;464003
464003;02/03/2023;;02/03/2023 07:33;156;;02/03/2023 17:15;AB;464003
464003;02/03/2023;;02/03/2023 08:43;157;;02/03/2023 17:16;AB;464003
464003;02/03/2023;;02/03/2023 08:34;158;;02/03/2023 17:17;AB;464003
464003;02/03/2023;;02/03/2023 08:31;159;;02/03/2023 17:18;AB;464003
464003;02/03/2023;;02/03/2023 08:49;160;;02/03/2023 17:19;AB;464003
464003;02/03/2023;;02/03/2023 11:57;161;;02/03/2023 17:23;HO;464003
464003;02/03/2023;;02/03/2023 08:49;162;;02/03/2023 17:23;HO;464003
464003;02/03/2023;;02/03/2023 13:48;163;;02/03/2023 17:26;AB;464003
464003;02/03/2023;;02/03/2023 07:47;164;;02/03/2023 17:27;AB;464003
464003;02/03/2023;;02/03/2023 08:28;165;;02/03/2023 17:27;AB;464003
464003;02/03/2023;;02/03/2023 09:43;166;;02/03/2023 17:29;HO;464003
464003;02/03/2023;;02/03/2023 07:44;167;;02/03/2023 17:29;AB;464003
464003;02/03/2023;;02/03/2023 08:29;168;;02/03/2023 17:30;AB;464003
464003;02/03/2023;;02/03/2023 16:30;169;;02/03/2023 17:32;AB;464003
464003;02/03/2023;;02/03/2023 07:32;170;;02/03/2023 17:33;AB;464003
464003;02/03/2023;;02/03/2023 08:36;171;;02/03/2023 17:35;AB;464003
464003;02/03/2023;;02/03/2023 08:51;172;;02/03/2023 17:36;HO;464003
464003;02/03/2023;;02/03/2023 13:16;173;;02/03/2023 17:36;AB;464003
464003;02/03/2023;;02/03/2023 08:45;174;;02/03/2023 17:37;AB;464003
464003;02/03/2023;;02/03/2023 07:42;175;;02/03/2023 17:39;AB;464003
464003;02/03/2023;;02/03/2023 07:55;176;;02/03/2023 17:39;AB;464003
464003;02/03/2023;;02/03/2023 13:36;177;;02/03/2023 17:39;AB;464003
464003;02/03/2023;;02/03/2023 08:43;178;;02/03/2023 17:40;HO;464003
464003;02/03/2023;;02/03/2023 08:54;179;;02/03/2023 17:41;AB;464003
464003;02/03/2023;;02/03/2023 08:47;180;;02/03/2023 17:42;HO;464003
464003;02/03/2023;;02/03/2023 09:06;181;;02/03/2023 17:44;AB;464003
464003;02/03/2023;;02/03/2023 07:42;182;;02/03/2023 17:45;AB;464003
464003;02/03/2023;;02/03/2023 09:03;183;;02/03/2023 17:46;AB;464003
464003;02/03/2023;;02/03/2023 14:20;184;;02/03/2023 17:47;AB;464003
464003;02/03/2023;;02/03/2023 09:01;185;;02/03/2023 17:50;AB;464003
464003;02/03/2023;;02/03/2023 08:17;186;;02/03/2023 17:51;AB;464003
464003;02/03/2023;;02/03/2023 08:13;187;;02/03/2023 17:51;AB;464003
464003;02/03/2023;;02/03/2023 08:57;188;;02/03/2023 17:51;AB;464003
464003;02/03/2023;;02/03/2023 08:42;189;;02/03/2023 17:56;AB;464003
464003;02/03/2023;;02/03/2023 09:46;190;;02/03/2023 17:56;HO;464003
464003;02/03/2023;;02/03/2023 08:27;191;;02/03/2023 17:58;AB;464003
464003;02/03/2023;;02/03/2023 08:21;192;;02/03/2023 18:00;AB;464003
464003;02/03/2023;;02/03/2023 07:53;193;;02/03/2023 18:00;HO;464003
464003;02/03/2023;;02/03/2023 08:21;194;;02/03/2023 18:01;AB;464003
464003;02/03/2023;;02/03/2023 07:29;195;;02/03/2023 18:02;AB;464003
464003;02/03/2023;;02/03/2023 08:33;196;;02/03/2023 18:02;AB;464003
464003;02/03/2023;;02/03/2023 08:36;197;;02/03/2023 18:02;AB;464003
464003;02/03/2023;;02/03/2023 08:13;198;;02/03/2023 18:04;AB;464003
464003;02/03/2023;;02/03/2023 09:20;199;;02/03/2023 18:05;HO;464003
464003;02/03/2023;;02/03/2023 08:00;200;;02/03/2023 18:05;AB;464003
464003;02/03/2023;;02/03/2023 08:32;201;;02/03/2023 18:06;AB;464003
464003;02/03/2023;;02/03/2023 14:21;202;;02/03/2023 18:08;HO;464003
464003;02/03/2023;;02/03/2023 08:33;203;;02/03/2023 18:08;HO;464003
464003;02/03/2023;;02/03/2023 07:28;204;;02/03/2023 18:08;AB;464003
464003;02/03/2023;;02/03/2023 11:49;205;;02/03/2023 18:12;HO;464003
464003;02/03/2023;;02/03/2023 08:11;206;;02/03/2023 18:13;AB;464003
464003;02/03/2023;;02/03/2023 08:25;207;;02/03/2023 18:13;AB;464003
464003;02/03/2023;;02/03/2023 08:36;208;;02/03/2023 18:14;AB;464003
464003;02/03/2023;;02/03/2023 12:22;209;;02/03/2023 18:15;AB;464003
464003;02/03/2023;;02/03/2023 09:21;210;;02/03/2023 18:15;AB;464003
464003;02/03/2023;;02/03/2023 08:53;211;;02/03/2023 18:16;AB;464003
464003;02/03/2023;;02/03/2023 08:57;212;;02/03/2023 18:16;AB;464003
464003;02/03/2023;;02/03/2023 14:21;213;;02/03/2023 18:19;HO;464003
464003;02/03/2023;;02/03/2023 08:14;214;;02/03/2023 18:22;AB;464003
464003;02/03/2023;;02/03/2023 08:39;215;;02/03/2023 18:24;AB;464003
464003;02/03/2023;;02/03/2023 08:26;216;;02/03/2023 18:24;AB;464003
464003;02/03/2023;;02/03/2023 13:38;217;;02/03/2023 18:25;HO;464003
464003;02/03/2023;;02/03/2023 10:19;218;;02/03/2023 18:33;AB;464003
464003;02/03/2023;;02/03/2023 09:31;219;;02/03/2023 18:33;AB;464003
464003;02/03/2023;;02/03/2023 08:02;220;;02/03/2023 18:33;AB;464003
464003;02/03/2023;;02/03/2023 08:25;221;;02/03/2023 18:38;AB;464003
464003;02/03/2023;;02/03/2023 12:16;222;;02/03/2023 18:40;AB;464003
464003;02/03/2023;;02/03/2023 08:34;223;;02/03/2023 18:42;AB;464003
464003;02/03/2023;;02/03/2023 09:53;224;;02/03/2023 18:45;AB;464003
464003;02/03/2023;;02/03/2023 16:12;225;;02/03/2023 18:46;AB;464003
464003;02/03/2023;;02/03/2023 07:09;226;;02/03/2023 18:46;AB;464003
464003;02/03/2023;;02/03/2023 08:51;227;;02/03/2023 18:48;AB;464003
464003;02/03/2023;;02/03/2023 08:34;228;;02/03/2023 18:50;AB;464003
464003;02/03/2023;;02/03/2023 08:55;229;;02/03/2023 18:51;AB;464003
464003;02/03/2023;;02/03/2023 09:13;230;;02/03/2023 18:52;AB;464003
464003;02/03/2023;;02/03/2023 08:59;231;;02/03/2023 18:54;AB;464003
464003;02/03/2023;;02/03/2023 07:16;232;;02/03/2023 18:56;AB;464003
464003;02/03/2023;;28/02/2023 19:32;233;;02/03/2023 18:58;AB;464003
464003;02/03/2023;;02/03/2023 07:56;234;;02/03/2023 18:58;AB;464003
464003;02/03/2023;;02/03/2023 08:13;235;;02/03/2023 18:58;AB;464003
464003;02/03/2023;;02/03/2023 07:57;236;;02/03/2023 18:59;AB;464003
464003;02/03/2023;;02/03/2023 09:30;237;;02/03/2023 19:01;AB;464003
464003;02/03/2023;;02/03/2023 08:46;238;;02/03/2023 19:05;HO;464003
464003;02/03/2023;;02/03/2023 08:41;239;;02/03/2023 19:07;AB;464003
464003;02/03/2023;;02/03/2023 08:42;240;;02/03/2023 19:08;AB;464003
464003;02/03/2023;;02/03/2023 08:55;241;;02/03/2023 19:10;AB;464003
464003;02/03/2023;;28/02/2023 13:35;242;;02/03/2023 19:12;AB;464003
464003;02/03/2023;;02/03/2023 09:19;243;;02/03/2023 19:13;AB;464003
464003;02/03/2023;;02/03/2023 09:03;244;;02/03/2023 19:14;AB;464003
464003;02/03/2023;;02/03/2023 07:23;245;;02/03/2023 19:15;AB;464003
464003;02/03/2023;;02/03/2023 07:39;246;;02/03/2023 19:15;AB;464003
464003;02/03/2023;;02/03/2023 08:13;247;;02/03/2023 19:17;AB;464003
464003;02/03/2023;;02/03/2023 07:46;248;;02/03/2023 19:22;AB;464003
464003;02/03/2023;;02/03/2023 11:07;249;;02/03/2023 19:24;AB;464003
464003;02/03/2023;;02/03/2023 08:45;250;;02/03/2023 19:28;AB;464003
464003;02/03/2023;;02/03/2023 12:11;251;;02/03/2023 19:32;HO;464003
464003;02/03/2023;;02/03/2023 08:45;252;;02/03/2023 19:34;AB;464003
464003;02/03/2023;;02/03/2023 07:05;253;;02/03/2023 19:39;AB;464003
464003;02/03/2023;;02/03/2023 16:05;254;;02/03/2023 19:41;HO;464003
464003;02/03/2023;;02/03/2023 08:01;255;;02/03/2023 19:49;AB;464003
464003;02/03/2023;;02/03/2023 16:42;256;;02/03/2023 19:49;HO;464003
464003;02/03/2023;;02/03/2023 13:52;257;;02/03/2023 19:53;AB;464003
464003;02/03/2023;;02/03/2023 13:52;258;;02/03/2023 19:53;AB;464003
464003;02/03/2023;;24/02/2023 00:02;259;;02/03/2023 19:54;AB;464003
464003;02/03/2023;;02/03/2023 07:20;260;;02/03/2023 19:56;AB;464003
464003;02/03/2023;;02/03/2023 20:05;261;;02/03/2023 20:06;HO;464003
464003;02/03/2023;;02/03/2023 11:29;262;;02/03/2023 20:11;AB;464003
464003;02/03/2023;;02/03/2023 08:46;263;;02/03/2023 20:11;AB;464003
464003;02/03/2023;;02/03/2023 10:54;264;;02/03/2023 20:11;AB;464003
464003;02/03/2023;;02/03/2023 19:59;265;;02/03/2023 20:14;AB;464003
464003;02/03/2023;;02/03/2023 16:11;266;;02/03/2023 20:24;HO;464003
464003;02/03/2023;;02/03/2023 14:49;267;;02/03/2023 20:24;HO;464003
464003;02/03/2023;;02/03/2023 17:31;268;;02/03/2023 20:32;AB;464003
464003;02/03/2023;;02/03/2023 17:53;269;;02/03/2023 20:35;HO;464003
464003;02/03/2023;;01/03/2023 09:32;270;;02/03/2023 20:42;AB;464003
464003;02/03/2023;;21/10/2022 19:25;271;;02/03/2023 21:09;AB;464003
464003;02/03/2023;;02/03/2023 07:31;272;;02/03/2023 21:09;AB;464003
464003;02/03/2023;;02/03/2023 16:40;273;;02/03/2023 21:24;HO;464003
464003;02/03/2023;;02/03/2023 12:55;274;;02/03/2023 21:26;HO;464003
464003;02/03/2023;;02/03/2023 17:55;275;;02/03/2023 23:02;HO;464003
464003;02/03/2023;;02/03/2023 18:31;276;;02/03/2023 23:32;HO;464003
464003;02/03/2023;;02/03/2023 19:16;277;;02/03/2023 23:41;HO;464003
464003;02/03/2023;;02/03/2023 07:34;278;;02/03/2023 23:59;AB;464003
