CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;02/03/2023;;01/03/2023 19:19;0;;02/03/2023 06:00;AB;464009
464009;02/03/2023;;01/03/2023 19:08;1;;02/03/2023 08:04;AB;464009
464009;02/03/2023;;02/03/2023 07:51;2;;02/03/2023 09:31;HO;464009
464009;02/03/2023;;02/03/2023 08:39;3;;02/03/2023 10:16;HO;464009
464009;02/03/2023;;02/03/2023 07:05;4;;02/03/2023 10:25;AB;464009
464009;02/03/2023;;02/03/2023 08:16;5;;02/03/2023 10:26;HO;464009
464009;02/03/2023;;02/03/2023 06:42;6;;02/03/2023 10:34;HO;464009
464009;02/03/2023;;02/03/2023 08:49;7;;02/03/2023 11:28;HO;464009
464009;02/03/2023;;02/03/2023 09:06;8;;02/03/2023 11:41;HO;464009
464009;02/03/2023;;02/03/2023 09:07;9;;02/03/2023 11:44;AB;464009
464009;02/03/2023;;02/03/2023 09:57;10;;02/03/2023 11:46;HO;464009
464009;02/03/2023;;02/03/2023 08:53;11;;02/03/2023 11:58;HO;464009
464009;02/03/2023;;02/03/2023 07:39;12;;02/03/2023 12:04;HO;464009
464009;02/03/2023;;02/03/2023 08:52;13;;02/03/2023 12:06;HO;464009
464009;02/03/2023;;02/03/2023 09:38;14;;02/03/2023 12:36;HO;464009
464009;02/03/2023;;02/03/2023 09:41;15;;02/03/2023 12:37;HO;464009
464009;02/03/2023;;02/03/2023 08:38;16;;02/03/2023 12:39;HO;464009
464009;02/03/2023;;02/03/2023 08:08;17;;02/03/2023 12:43;AB;464009
464009;02/03/2023;;02/03/2023 08:58;18;;02/03/2023 12:45;HO;464009
464009;02/03/2023;;02/03/2023 07:01;19;;02/03/2023 12:59;HO;464009
464009;02/03/2023;;02/03/2023 10:17;20;;02/03/2023 13:09;HO;464009
464009;02/03/2023;;02/03/2023 09:10;21;;02/03/2023 13:14;HO;464009
464009;02/03/2023;;02/03/2023 08:13;22;;02/03/2023 13:23;HO;464009
464009;02/03/2023;;02/03/2023 11:06;23;;02/03/2023 13:24;HO;464009
464009;02/03/2023;;02/03/2023 10:40;24;;02/03/2023 13:31;HO;464009
464009;02/03/2023;;02/03/2023 13:26;25;;02/03/2023 13:31;AB;464009
464009;02/03/2023;;02/03/2023 09:52;26;;02/03/2023 13:41;HO;464009
464009;02/03/2023;;02/03/2023 11:04;27;;02/03/2023 13:54;HO;464009
464009;02/03/2023;;02/03/2023 07:37;28;;02/03/2023 13:57;HO;464009
464009;02/03/2023;;01/03/2023 18:40;29;;02/03/2023 14:00;AB;464009
464009;02/03/2023;;02/03/2023 05:14;30;;02/03/2023 14:09;AB;464009
464009;02/03/2023;;02/03/2023 08:13;31;;02/03/2023 14:10;HO;464009
464009;02/03/2023;;02/03/2023 10:13;32;;02/03/2023 14:16;HO;464009
464009;02/03/2023;;02/03/2023 09:21;33;;02/03/2023 14:29;HO;464009
464009;02/03/2023;;02/03/2023 06:15;34;;02/03/2023 14:31;AB;464009
464009;02/03/2023;;02/03/2023 13:11;35;;02/03/2023 14:33;HO;464009
464009;02/03/2023;;02/03/2023 13:32;36;;02/03/2023 14:43;AB;464009
464009;02/03/2023;;02/03/2023 11:45;37;;02/03/2023 14:45;HO;464009
464009;02/03/2023;;02/03/2023 09:12;38;;02/03/2023 14:52;HO;464009
464009;02/03/2023;;02/03/2023 09:56;39;;02/03/2023 14:54;HO;464009
464009;02/03/2023;;02/03/2023 12:36;40;;02/03/2023 14:59;HO;464009
464009;02/03/2023;;02/03/2023 10:08;41;;02/03/2023 15:01;HO;464009
464009;02/03/2023;;02/03/2023 12:51;42;;02/03/2023 15:02;HO;464009
464009;02/03/2023;;02/03/2023 13:21;43;;02/03/2023 15:07;AB;464009
464009;02/03/2023;;02/03/2023 10:52;44;;02/03/2023 15:14;HO;464009
464009;02/03/2023;;02/03/2023 11:26;45;;02/03/2023 15:21;HO;464009
464009;02/03/2023;;02/03/2023 12:55;46;;02/03/2023 15:22;HO;464009
464009;02/03/2023;;02/03/2023 08:45;47;;02/03/2023 15:34;AB;464009
464009;02/03/2023;;02/03/2023 13:45;48;;02/03/2023 15:35;HO;464009
464009;02/03/2023;;02/03/2023 13:22;49;;02/03/2023 15:38;HO;464009
464009;02/03/2023;;02/03/2023 10:44;50;;02/03/2023 15:39;HO;464009
464009;02/03/2023;;02/03/2023 13:00;51;;02/03/2023 15:45;HO;464009
464009;02/03/2023;;02/03/2023 08:14;52;;02/03/2023 15:46;AB;464009
464009;02/03/2023;;02/03/2023 07:09;53;;02/03/2023 15:46;AB;464009
464009;02/03/2023;;02/03/2023 09:16;54;;02/03/2023 15:47;HO;464009
464009;02/03/2023;;02/03/2023 12:59;55;;02/03/2023 15:48;HO;464009
464009;02/03/2023;;02/03/2023 11:32;56;;02/03/2023 15:49;HO;464009
464009;02/03/2023;;02/03/2023 11:14;57;;02/03/2023 15:50;HO;464009
464009;02/03/2023;;02/03/2023 12:30;58;;02/03/2023 15:54;AB;464009
464009;02/03/2023;;02/03/2023 11:38;59;;02/03/2023 15:55;HO;464009
464009;02/03/2023;;02/03/2023 10:36;60;;02/03/2023 15:57;HO;464009
464009;02/03/2023;;02/03/2023 06:48;61;;02/03/2023 15:59;AB;464009
464009;02/03/2023;;02/03/2023 13:35;62;;02/03/2023 16:10;HO;464009
464009;02/03/2023;;02/03/2023 07:54;63;;02/03/2023 16:14;HO;464009
464009;02/03/2023;;02/03/2023 13:07;64;;02/03/2023 16:15;HO;464009
464009;02/03/2023;;02/03/2023 06:28;65;;02/03/2023 16:17;AB;464009
464009;02/03/2023;;02/03/2023 07:43;66;;02/03/2023 16:19;AB;464009
464009;02/03/2023;;02/03/2023 14:32;67;;02/03/2023 16:21;HO;464009
464009;02/03/2023;;02/03/2023 06:22;68;;02/03/2023 16:24;AB;464009
464009;02/03/2023;;02/03/2023 14:21;69;;02/03/2023 16:25;HO;464009
464009;02/03/2023;;02/03/2023 10:32;70;;02/03/2023 16:27;HO;464009
464009;02/03/2023;;02/03/2023 11:09;71;;02/03/2023 16:27;HO;464009
464009;02/03/2023;;02/03/2023 13:17;72;;02/03/2023 16:28;HO;464009
464009;02/03/2023;;02/03/2023 16:25;73;;02/03/2023 16:28;AB;464009
464009;02/03/2023;;02/03/2023 11:14;74;;02/03/2023 16:32;HO;464009
464009;02/03/2023;;02/03/2023 06:51;75;;02/03/2023 16:32;AB;464009
464009;02/03/2023;;02/03/2023 14:25;76;;02/03/2023 16:34;HO;464009
464009;02/03/2023;;02/03/2023 07:08;77;;02/03/2023 16:34;AB;464009
464009;02/03/2023;;02/03/2023 06:47;78;;02/03/2023 16:37;AB;464009
464009;02/03/2023;;02/03/2023 07:00;79;;02/03/2023 16:37;AB;464009
464009;02/03/2023;;02/03/2023 11:41;80;;02/03/2023 16:45;HO;464009
464009;02/03/2023;;02/03/2023 07:41;81;;02/03/2023 16:52;AB;464009
464009;02/03/2023;;02/03/2023 07:34;82;;02/03/2023 16:52;AB;464009
464009;02/03/2023;;02/03/2023 07:47;83;;02/03/2023 16:52;AB;464009
464009;02/03/2023;;02/03/2023 07:12;84;;02/03/2023 16:53;AB;464009
464009;02/03/2023;;02/03/2023 07:19;85;;02/03/2023 16:53;AB;464009
464009;02/03/2023;;02/03/2023 14:23;86;;02/03/2023 16:54;HO;464009
464009;02/03/2023;;02/03/2023 11:15;87;;02/03/2023 16:54;HO;464009
464009;02/03/2023;;01/03/2023 22:41;88;;02/03/2023 16:54;AB;464009
464009;02/03/2023;;02/03/2023 06:54;89;;02/03/2023 16:56;AB;464009
464009;02/03/2023;;02/03/2023 07:52;90;;02/03/2023 16:57;HO;464009
464009;02/03/2023;;02/03/2023 08:13;91;;02/03/2023 16:58;HO;464009
464009;02/03/2023;;02/03/2023 06:52;92;;02/03/2023 16:59;AB;464009
464009;02/03/2023;;02/03/2023 07:56;93;;02/03/2023 16:59;HO;464009
464009;02/03/2023;;02/03/2023 08:04;94;;02/03/2023 17:01;HO;464009
464009;02/03/2023;;02/03/2023 15:36;95;;02/03/2023 17:09;HO;464009
464009;02/03/2023;;02/03/2023 07:37;96;;02/03/2023 17:11;AB;464009
464009;02/03/2023;;02/03/2023 08:45;97;;02/03/2023 17:12;AB;464009
464009;02/03/2023;;02/03/2023 08:27;98;;02/03/2023 17:13;AB;464009
464009;02/03/2023;;02/03/2023 07:43;99;;02/03/2023 17:14;AB;464009
464009;02/03/2023;;02/03/2023 07:37;100;;02/03/2023 17:14;AB;464009
464009;02/03/2023;;02/03/2023 08:39;101;;02/03/2023 17:14;HO;464009
464009;02/03/2023;;02/03/2023 08:11;102;;02/03/2023 17:15;HO;464009
464009;02/03/2023;;02/03/2023 09:42;103;;02/03/2023 17:17;HO;464009
464009;02/03/2023;;02/03/2023 07:35;104;;02/03/2023 17:21;AB;464009
464009;02/03/2023;;02/03/2023 12:22;105;;02/03/2023 17:21;AB;464009
464009;02/03/2023;;02/03/2023 07:35;106;;02/03/2023 17:22;AB;464009
464009;02/03/2023;;02/03/2023 07:17;107;;02/03/2023 17:22;AB;464009
464009;02/03/2023;;02/03/2023 07:27;108;;02/03/2023 17:22;AB;464009
464009;02/03/2023;;02/03/2023 08:10;109;;02/03/2023 17:22;AB;464009
464009;02/03/2023;;02/03/2023 07:37;110;;02/03/2023 17:24;AB;464009
464009;02/03/2023;;02/03/2023 07:04;111;;02/03/2023 17:25;AB;464009
464009;02/03/2023;;02/03/2023 07:34;112;;02/03/2023 17:25;HO;464009
464009;02/03/2023;;02/03/2023 07:08;113;;02/03/2023 17:26;AB;464009
464009;02/03/2023;;02/03/2023 07:51;114;;02/03/2023 17:31;AB;464009
464009;02/03/2023;;02/03/2023 08:30;115;;02/03/2023 17:32;AB;464009
464009;02/03/2023;;02/03/2023 07:13;116;;02/03/2023 17:33;HO;464009
464009;02/03/2023;;02/03/2023 07:05;117;;02/03/2023 17:33;AB;464009
464009;02/03/2023;;02/03/2023 13:06;118;;02/03/2023 17:36;HO;464009
464009;02/03/2023;;02/03/2023 07:13;119;;02/03/2023 17:36;AB;464009
464009;02/03/2023;;02/03/2023 07:24;120;;02/03/2023 17:37;HO;464009
464009;02/03/2023;;02/03/2023 08:08;121;;02/03/2023 17:42;AB;464009
464009;02/03/2023;;02/03/2023 08:52;122;;02/03/2023 17:46;AB;464009
464009;02/03/2023;;02/03/2023 10:17;123;;02/03/2023 17:46;AB;464009
464009;02/03/2023;;02/03/2023 08:16;124;;02/03/2023 17:46;HO;464009
464009;02/03/2023;;02/03/2023 08:08;125;;02/03/2023 17:47;HO;464009
464009;02/03/2023;;02/03/2023 14:45;126;;02/03/2023 17:48;HO;464009
464009;02/03/2023;;02/03/2023 08:02;127;;02/03/2023 17:59;AB;464009
464009;02/03/2023;;02/03/2023 10:03;128;;02/03/2023 17:59;AB;464009
464009;02/03/2023;;02/03/2023 08:17;129;;02/03/2023 17:59;AB;464009
464009;02/03/2023;;02/03/2023 07:51;130;;02/03/2023 18:00;AB;464009
464009;02/03/2023;;02/03/2023 07:37;131;;02/03/2023 18:00;AB;464009
464009;02/03/2023;;02/03/2023 13:16;132;;02/03/2023 18:00;HO;464009
464009;02/03/2023;;02/03/2023 07:24;133;;02/03/2023 18:00;AB;464009
464009;02/03/2023;;02/03/2023 07:51;134;;02/03/2023 18:00;AB;464009
464009;02/03/2023;;02/03/2023 08:23;135;;02/03/2023 18:01;AB;464009
464009;02/03/2023;;02/03/2023 07:19;136;;02/03/2023 18:01;HO;464009
464009;02/03/2023;;02/03/2023 15:14;137;;02/03/2023 18:01;HO;464009
464009;02/03/2023;;02/03/2023 06:51;138;;02/03/2023 18:01;HO;464009
464009;02/03/2023;;02/03/2023 07:35;139;;02/03/2023 18:02;AB;464009
464009;02/03/2023;;02/03/2023 07:50;140;;02/03/2023 18:02;AB;464009
464009;02/03/2023;;02/03/2023 06:55;141;;02/03/2023 18:03;AB;464009
464009;02/03/2023;;02/03/2023 08:11;142;;02/03/2023 18:05;AB;464009
464009;02/03/2023;;02/03/2023 14:14;143;;02/03/2023 18:05;HO;464009
464009;02/03/2023;;02/03/2023 07:09;144;;02/03/2023 18:07;HO;464009
464009;02/03/2023;;02/03/2023 07:51;145;;02/03/2023 18:09;AB;464009
464009;02/03/2023;;02/03/2023 08:10;146;;02/03/2023 18:11;AB;464009
464009;02/03/2023;;02/03/2023 07:39;147;;02/03/2023 18:12;AB;464009
464009;02/03/2023;;02/03/2023 07:27;148;;02/03/2023 18:12;AB;464009
464009;02/03/2023;;02/03/2023 08:00;149;;02/03/2023 18:12;AB;464009
464009;02/03/2023;;02/03/2023 08:48;150;;02/03/2023 18:13;AB;464009
464009;02/03/2023;;02/03/2023 08:31;151;;02/03/2023 18:13;AB;464009
464009;02/03/2023;;02/03/2023 13:05;152;;02/03/2023 18:13;HO;464009
464009;02/03/2023;;02/03/2023 09:00;153;;02/03/2023 18:13;AB;464009
464009;02/03/2023;;02/03/2023 18:12;154;;02/03/2023 18:13;HO;464009
464009;02/03/2023;;02/03/2023 07:47;155;;02/03/2023 18:14;AB;464009
464009;02/03/2023;;02/03/2023 15:46;156;;02/03/2023 18:14;HO;464009
464009;02/03/2023;;02/03/2023 10:26;157;;02/03/2023 18:15;HO;464009
464009;02/03/2023;;02/03/2023 07:29;158;;02/03/2023 18:20;AB;464009
464009;02/03/2023;;02/03/2023 07:51;159;;02/03/2023 18:21;AB;464009
464009;02/03/2023;;02/03/2023 11:41;160;;02/03/2023 18:21;HO;464009
464009;02/03/2023;;02/03/2023 15:50;161;;02/03/2023 18:22;HO;464009
464009;02/03/2023;;02/03/2023 15:37;162;;02/03/2023 18:22;HO;464009
464009;02/03/2023;;02/03/2023 07:35;163;;02/03/2023 18:22;AB;464009
464009;02/03/2023;;02/03/2023 08:26;164;;02/03/2023 18:22;AB;464009
464009;02/03/2023;;02/03/2023 07:45;165;;02/03/2023 18:31;AB;464009
464009;02/03/2023;;02/03/2023 08:13;166;;02/03/2023 18:31;AB;464009
464009;02/03/2023;;02/03/2023 09:10;167;;02/03/2023 18:32;AB;464009
464009;02/03/2023;;02/03/2023 08:13;168;;02/03/2023 18:32;AB;464009
464009;02/03/2023;;02/03/2023 07:52;169;;02/03/2023 18:32;AB;464009
464009;02/03/2023;;02/03/2023 08:08;170;;02/03/2023 18:32;AB;464009
464009;02/03/2023;;02/03/2023 11:22;171;;02/03/2023 18:32;AB;464009
464009;02/03/2023;;02/03/2023 08:38;172;;02/03/2023 18:34;AB;464009
464009;02/03/2023;;02/03/2023 14:32;173;;02/03/2023 18:35;HO;464009
464009;02/03/2023;;02/03/2023 15:39;174;;02/03/2023 18:35;HO;464009
464009;02/03/2023;;02/03/2023 08:36;175;;02/03/2023 18:41;AB;464009
464009;02/03/2023;;02/03/2023 07:30;176;;02/03/2023 18:42;HO;464009
464009;02/03/2023;;02/03/2023 13:48;177;;02/03/2023 18:42;HO;464009
464009;02/03/2023;;02/03/2023 07:14;178;;02/03/2023 18:43;AB;464009
464009;02/03/2023;;02/03/2023 08:20;179;;02/03/2023 18:52;AB;464009
464009;02/03/2023;;02/03/2023 10:46;180;;02/03/2023 18:52;AB;464009
464009;02/03/2023;;02/03/2023 08:16;181;;02/03/2023 18:53;AB;464009
464009;02/03/2023;;02/03/2023 10:31;182;;02/03/2023 18:54;AB;464009
464009;02/03/2023;;02/03/2023 08:07;183;;02/03/2023 18:54;AB;464009
464009;02/03/2023;;02/03/2023 15:23;184;;02/03/2023 18:58;HO;464009
464009;02/03/2023;;02/03/2023 07:47;185;;02/03/2023 19:01;AB;464009
464009;02/03/2023;;02/03/2023 15:41;186;;02/03/2023 19:09;HO;464009
464009;02/03/2023;;02/03/2023 12:42;187;;02/03/2023 19:18;HO;464009
464009;02/03/2023;;02/03/2023 12:43;188;;02/03/2023 19:19;HO;464009
464009;02/03/2023;;02/03/2023 07:20;189;;02/03/2023 19:22;AB;464009
464009;02/03/2023;;02/03/2023 12:49;190;;02/03/2023 19:23;AB;464009
464009;02/03/2023;;02/03/2023 08:23;191;;02/03/2023 19:28;AB;464009
464009;02/03/2023;;02/03/2023 07:51;192;;02/03/2023 19:28;AB;464009
464009;02/03/2023;;02/03/2023 08:17;193;;02/03/2023 19:28;AB;464009
464009;02/03/2023;;02/03/2023 09:29;194;;02/03/2023 19:29;HO;464009
464009;02/03/2023;;02/03/2023 11:08;195;;02/03/2023 19:29;AB;464009
464009;02/03/2023;;02/03/2023 09:03;196;;02/03/2023 19:29;AB;464009
464009;02/03/2023;;02/03/2023 12:08;197;;02/03/2023 19:35;HO;464009
464009;02/03/2023;;02/03/2023 10:16;198;;02/03/2023 19:39;AB;464009
464009;02/03/2023;;02/03/2023 12:52;199;;02/03/2023 19:40;AB;464009
464009;02/03/2023;;02/03/2023 10:35;200;;02/03/2023 19:47;AB;464009
464009;02/03/2023;;02/03/2023 16:55;201;;02/03/2023 19:48;HO;464009
464009;02/03/2023;;02/03/2023 14:51;202;;02/03/2023 19:57;AB;464009
464009;02/03/2023;;02/03/2023 10:18;203;;02/03/2023 19:58;AB;464009
464009;02/03/2023;;02/03/2023 11:38;204;;02/03/2023 19:58;AB;464009
464009;02/03/2023;;02/03/2023 07:31;205;;02/03/2023 20:18;AB;464009
464009;02/03/2023;;02/03/2023 07:51;206;;02/03/2023 20:26;AB;464009
464009;02/03/2023;;02/03/2023 10:15;207;;02/03/2023 20:51;AB;464009
464009;02/03/2023;;02/03/2023 08:27;208;;02/03/2023 20:53;AB;464009
464009;02/03/2023;;02/03/2023 09:08;209;;02/03/2023 20:55;AB;464009
464009;02/03/2023;;02/03/2023 08:19;210;;02/03/2023 21:29;AB;464009
464009;02/03/2023;;02/03/2023 08:01;211;;02/03/2023 21:35;AB;464009
464009;02/03/2023;;02/03/2023 06:41;212;;02/03/2023 21:49;AB;464009
464009;02/03/2023;;02/03/2023 08:10;213;;02/03/2023 22:58;AB;464009
464009;02/03/2023;;02/03/2023 18:51;214;;02/03/2023 22:59;HO;464009
464009;03/03/2023;;02/03/2023 23:58;215;;03/03/2023 00:11;AB;464009
464009;03/03/2023;;02/03/2023 19:49;216;;03/03/2023 01:01;AB;464009
