CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;02/03/2023;;01/03/2023 14:50;0;;02/03/2023 04:11;AB;464002
464002;02/03/2023;;02/03/2023 05:02;1;;02/03/2023 05:06;HO;464002
464002;02/03/2023;;01/03/2023 22:32;2;;02/03/2023 07:04;AB;464002
464002;02/03/2023;;01/03/2023 18:37;3;;02/03/2023 08:00;AB;464002
464002;02/03/2023;;02/03/2023 08:13;4;;02/03/2023 08:19;HO;464002
464002;02/03/2023;;02/03/2023 08:19;5;;02/03/2023 08:20;AB;464002
464002;02/03/2023;;28/02/2023 09:58;6;;02/03/2023 08:31;HO;464002
464002;02/03/2023;;27/02/2023 10:16;7;;02/03/2023 10:04;AB;464002
464002;02/03/2023;;02/03/2023 07:49;8;;02/03/2023 10:28;HO;464002
464002;02/03/2023;;02/03/2023 08:15;9;;02/03/2023 10:30;HO;464002
464002;02/03/2023;;02/03/2023 10:58;10;;02/03/2023 11:01;AB;464002
464002;02/03/2023;;02/03/2023 08:55;11;;02/03/2023 11:24;HO;464002
464002;02/03/2023;;28/02/2023 15:15;12;;02/03/2023 11:33;HO;464002
464002;02/03/2023;;02/03/2023 09:17;13;;02/03/2023 12:17;HO;464002
464002;02/03/2023;;02/03/2023 07:36;14;;02/03/2023 12:22;HO;464002
464002;02/03/2023;;02/03/2023 10:30;15;;02/03/2023 12:29;HO;464002
464002;02/03/2023;;02/03/2023 10:17;16;;02/03/2023 12:31;HO;464002
464002;02/03/2023;;02/03/2023 08:07;17;;02/03/2023 12:38;AB;464002
464002;02/03/2023;;02/03/2023 06:43;18;;02/03/2023 12:48;AB;464002
464002;02/03/2023;;02/03/2023 08:15;19;;02/03/2023 12:54;HO;464002
464002;02/03/2023;;02/03/2023 09:50;20;;02/03/2023 12:56;HO;464002
464002;02/03/2023;;01/03/2023 21:22;21;;02/03/2023 12:57;AB;464002
464002;02/03/2023;;02/03/2023 10:57;22;;02/03/2023 13:02;AB;464002
464002;02/03/2023;;02/03/2023 08:23;23;;02/03/2023 13:03;AB;464002
464002;02/03/2023;;02/03/2023 10:12;24;;02/03/2023 13:09;HO;464002
464002;02/03/2023;;02/03/2023 09:17;25;;02/03/2023 13:19;HO;464002
464002;02/03/2023;;02/03/2023 10:51;26;;02/03/2023 13:37;AB;464002
464002;02/03/2023;;02/03/2023 08:27;27;;02/03/2023 13:42;AB;464002
464002;02/03/2023;;02/03/2023 10:04;28;;02/03/2023 14:13;HO;464002
464002;02/03/2023;;02/03/2023 06:18;29;;02/03/2023 14:14;AB;464002
464002;02/03/2023;;02/03/2023 10:05;30;;02/03/2023 14:28;HO;464002
464002;02/03/2023;;02/03/2023 13:52;31;;02/03/2023 14:29;AB;464002
464002;02/03/2023;;28/02/2023 21:48;32;;02/03/2023 14:37;AB;464002
464002;02/03/2023;;02/03/2023 13:17;33;;02/03/2023 14:54;HO;464002
464002;02/03/2023;;02/03/2023 11:38;34;;02/03/2023 14:54;AB;464002
464002;02/03/2023;;02/03/2023 03:56;35;;02/03/2023 15:03;AB;464002
464002;02/03/2023;;02/03/2023 11:35;36;;02/03/2023 15:12;HO;464002
464002;02/03/2023;;02/03/2023 14:04;37;;02/03/2023 15:20;HO;464002
464002;02/03/2023;;02/03/2023 07:10;38;;02/03/2023 15:26;AB;464002
464002;02/03/2023;;02/03/2023 13:41;39;;02/03/2023 15:28;HO;464002
464002;02/03/2023;;02/03/2023 11:52;40;;02/03/2023 15:34;HO;464002
464002;02/03/2023;;02/03/2023 03:09;41;;02/03/2023 15:36;AB;464002
464002;02/03/2023;;02/03/2023 06:23;42;;02/03/2023 15:46;AB;464002
464002;02/03/2023;;02/03/2023 08:56;43;;02/03/2023 15:49;HO;464002
464002;02/03/2023;;02/03/2023 06:10;44;;02/03/2023 15:58;AB;464002
464002;02/03/2023;;02/03/2023 11:43;45;;02/03/2023 16:03;AB;464002
464002;02/03/2023;;02/03/2023 13:30;46;;02/03/2023 16:14;HO;464002
464002;02/03/2023;;02/03/2023 11:34;47;;02/03/2023 16:15;HO;464002
464002;02/03/2023;;02/03/2023 12:22;48;;02/03/2023 16:25;HO;464002
464002;02/03/2023;;02/03/2023 14:39;49;;02/03/2023 16:25;AB;464002
464002;02/03/2023;;02/03/2023 11:12;50;;02/03/2023 16:26;AB;464002
464002;02/03/2023;;02/03/2023 08:33;51;;02/03/2023 16:30;HO;464002
464002;02/03/2023;;02/03/2023 16:31;52;;02/03/2023 16:33;HO;464002
464002;02/03/2023;;02/03/2023 07:49;53;;02/03/2023 16:37;HO;464002
464002;02/03/2023;;02/03/2023 07:19;54;;02/03/2023 16:41;AB;464002
464002;02/03/2023;;02/03/2023 07:45;55;;02/03/2023 16:44;AB;464002
464002;02/03/2023;;02/03/2023 07:37;56;;02/03/2023 16:45;AB;464002
464002;02/03/2023;;02/03/2023 08:00;57;;02/03/2023 16:46;HO;464002
464002;02/03/2023;;02/03/2023 07:14;58;;02/03/2023 17:09;AB;464002
464002;02/03/2023;;02/03/2023 07:41;59;;02/03/2023 17:10;AB;464002
464002;02/03/2023;;02/03/2023 14:00;60;;02/03/2023 17:10;AB;464002
464002;02/03/2023;;02/03/2023 13:49;61;;02/03/2023 17:11;AB;464002
464002;02/03/2023;;02/03/2023 07:01;62;;02/03/2023 17:11;AB;464002
464002;02/03/2023;;02/03/2023 06:36;63;;02/03/2023 17:20;AB;464002
464002;02/03/2023;;02/03/2023 12:39;64;;02/03/2023 17:20;AB;464002
464002;02/03/2023;;02/03/2023 08:19;65;;02/03/2023 17:21;AB;464002
464002;02/03/2023;;02/03/2023 07:53;66;;02/03/2023 17:21;AB;464002
464002;02/03/2023;;02/03/2023 07:57;67;;02/03/2023 17:22;HO;464002
464002;02/03/2023;;02/03/2023 14:40;68;;02/03/2023 17:22;HO;464002
464002;02/03/2023;;02/03/2023 14:29;69;;02/03/2023 17:23;HO;464002
464002;02/03/2023;;02/03/2023 08:19;70;;02/03/2023 17:23;HO;464002
464002;02/03/2023;;02/03/2023 08:07;71;;02/03/2023 17:24;HO;464002
464002;02/03/2023;;02/03/2023 06:43;72;;02/03/2023 17:25;AB;464002
464002;02/03/2023;;02/03/2023 06:45;73;;02/03/2023 17:29;AB;464002
464002;02/03/2023;;02/03/2023 07:38;74;;02/03/2023 17:36;AB;464002
464002;02/03/2023;;02/03/2023 06:04;75;;02/03/2023 17:36;AB;464002
464002;02/03/2023;;02/03/2023 07:08;76;;02/03/2023 17:36;AB;464002
464002;02/03/2023;;02/03/2023 07:55;77;;02/03/2023 17:37;AB;464002
464002;02/03/2023;;02/03/2023 13:12;78;;02/03/2023 17:38;HO;464002
464002;02/03/2023;;02/03/2023 17:31;79;;02/03/2023 17:38;HO;464002
464002;02/03/2023;;02/03/2023 07:55;80;;02/03/2023 17:39;AB;464002
464002;02/03/2023;;02/03/2023 07:28;81;;02/03/2023 17:39;AB;464002
464002;02/03/2023;;02/03/2023 07:48;82;;02/03/2023 17:39;AB;464002
464002;02/03/2023;;02/03/2023 08:14;83;;02/03/2023 17:47;AB;464002
464002;02/03/2023;;02/03/2023 07:05;84;;02/03/2023 17:47;AB;464002
464002;02/03/2023;;02/03/2023 16:54;85;;02/03/2023 17:48;HO;464002
464002;02/03/2023;;02/03/2023 16:05;86;;02/03/2023 17:49;HO;464002
464002;02/03/2023;;02/03/2023 13:32;87;;02/03/2023 18:00;AB;464002
464002;02/03/2023;;02/03/2023 09:22;88;;02/03/2023 18:00;AB;464002
464002;02/03/2023;;02/03/2023 07:40;89;;02/03/2023 18:04;AB;464002
464002;02/03/2023;;02/03/2023 07:02;90;;02/03/2023 18:04;AB;464002
464002;02/03/2023;;02/03/2023 17:12;91;;02/03/2023 18:05;HO;464002
464002;02/03/2023;;02/03/2023 07:37;92;;02/03/2023 18:16;AB;464002
464002;02/03/2023;;02/03/2023 12:42;93;;02/03/2023 18:21;AB;464002
464002;02/03/2023;;02/03/2023 09:44;94;;02/03/2023 18:22;HO;464002
464002;02/03/2023;;02/03/2023 08:00;95;;02/03/2023 18:30;AB;464002
464002;02/03/2023;;02/03/2023 10:38;96;;02/03/2023 18:47;HO;464002
464002;02/03/2023;;02/03/2023 08:25;97;;02/03/2023 18:49;AB;464002
464002;02/03/2023;;02/03/2023 16:54;98;;02/03/2023 19:10;HO;464002
464002;02/03/2023;;02/03/2023 07:43;99;;02/03/2023 19:10;AB;464002
464002;02/03/2023;;02/03/2023 08:38;100;;02/03/2023 19:10;AB;464002
464002;02/03/2023;;02/03/2023 15:37;101;;02/03/2023 19:11;HO;464002
464002;02/03/2023;;02/03/2023 07:59;102;;02/03/2023 19:18;AB;464002
464002;02/03/2023;;02/03/2023 07:24;103;;02/03/2023 19:19;AB;464002
464002;02/03/2023;;02/03/2023 17:15;104;;02/03/2023 19:29;AB;464002
464002;02/03/2023;;02/03/2023 10:10;105;;02/03/2023 19:36;AB;464002
464002;02/03/2023;;02/03/2023 15:18;106;;02/03/2023 19:36;HO;464002
464002;02/03/2023;;02/03/2023 10:30;107;;02/03/2023 19:45;AB;464002
464002;02/03/2023;;02/03/2023 08:00;108;;02/03/2023 20:02;AB;464002
464002;02/03/2023;;02/03/2023 11:37;109;;02/03/2023 20:05;HO;464002
464002;02/03/2023;;02/03/2023 15:23;110;;02/03/2023 20:09;AB;464002
464002;02/03/2023;;02/03/2023 07:59;111;;02/03/2023 20:22;HO;464002
464002;02/03/2023;;02/03/2023 20:33;112;;02/03/2023 20:35;HO;464002
464002;02/03/2023;;02/03/2023 14:42;113;;02/03/2023 20:44;AB;464002
464002;02/03/2023;;02/03/2023 13:23;114;;02/03/2023 20:45;AB;464002
464002;02/03/2023;;02/03/2023 06:53;115;;02/03/2023 20:54;AB;464002
464002;02/03/2023;;02/03/2023 19:37;116;;02/03/2023 21:13;AB;464002
464002;02/03/2023;;02/03/2023 18:56;117;;02/03/2023 22:13;AB;464002
464002;02/03/2023;;02/03/2023 08:37;118;;02/03/2023 23:04;HO;464002
464002;02/03/2023;;02/03/2023 23:21;119;;02/03/2023 23:31;HO;464002
464002;02/03/2023;;02/03/2023 19:19;120;;02/03/2023 23:44;HO;464002
