CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/03/2023;ENTREES;2;0;0
464001;02/03/2023;SORTIES;2;0;0
464001;02/03/2023;ENTREES;3;0;2
464001;02/03/2023;SORTIES;3;0;0
464001;02/03/2023;ENTREES;4;1;5
464001;02/03/2023;SORTIES;4;1;0
464001;02/03/2023;ENTREES;5;2;6
464001;02/03/2023;SORTIES;5;0;0
464001;02/03/2023;ENTREES;6;11;15
464001;02/03/2023;SORTIES;6;0;1
464001;02/03/2023;ENTREES;7;13;33
464001;02/03/2023;SORTIES;7;1;2
464001;02/03/2023;ENTREES;8;37;58
464001;02/03/2023;SORTIES;8;0;9
464001;02/03/2023;ENTREES;9;42;34
464001;02/03/2023;SORTIES;9;4;4
464001;02/03/2023;ENTREES;10;14;16
464001;02/03/2023;SORTIES;10;1;4
464001;02/03/2023;ENTREES;11;33;7
464001;02/03/2023;SORTIES;11;7;6
464001;02/03/2023;ENTREES;12;21;14
464001;02/03/2023;SORTIES;12;8;15
464001;02/03/2023;ENTREES;13;21;8
464001;02/03/2023;SORTIES;13;10;9
464001;02/03/2023;ENTREES;14;16;4
464001;02/03/2023;SORTIES;14;21;9
464001;02/03/2023;ENTREES;15;12;2
464001;02/03/2023;SORTIES;15;27;14
464001;02/03/2023;ENTREES;16;9;3
464001;02/03/2023;SORTIES;16;21;20
464001;02/03/2023;ENTREES;17;5;7
464001;02/03/2023;SORTIES;17;59;39
464001;02/03/2023;ENTREES;18;7;5
464001;02/03/2023;SORTIES;18;28;50
464001;02/03/2023;ENTREES;19;8;8
464001;02/03/2023;SORTIES;19;24;25
464001;02/03/2023;ENTREES;20;0;2
464001;02/03/2023;SORTIES;20;16;14
464001;02/03/2023;ENTREES;21;1;2
464001;02/03/2023;SORTIES;21;6;7
464001;02/03/2023;ENTREES;22;0;1
464001;02/03/2023;SORTIES;22;9;1
464001;02/03/2023;ENTREES;23;0;1
464001;02/03/2023;SORTIES;23;4;1
464001;03/03/2023;ENTREES;0;0;0
464001;03/03/2023;SORTIES;0;4;0
464001;03/03/2023;ENTREES;1;0;0
464001;03/03/2023;SORTIES;1;0;0
