CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;02/03/2023;324;2;0;0
464011;02/03/2023;324;3;0;0
464011;02/03/2023;324;4;0;0
464011;02/03/2023;324;5;0;1
464011;02/03/2023;324;6;1;11
464011;02/03/2023;324;7;8;22
464011;02/03/2023;324;8;14;34
464011;02/03/2023;324;9;17;42
464011;02/03/2023;324;10;18;40
464011;02/03/2023;324;11;23;40
464011;02/03/2023;324;12;21;41
464011;02/03/2023;324;13;24;42
464011;02/03/2023;324;14;24;36
464011;02/03/2023;324;15;21;31
464011;02/03/2023;324;16;17;25
464011;02/03/2023;324;17;9;22
464011;02/03/2023;324;18;5;9
464011;02/03/2023;324;19;5;6
464011;02/03/2023;324;20;3;5
464011;02/03/2023;324;21;3;1
464011;02/03/2023;324;22;2;1
464011;02/03/2023;324;23;1;1
464011;03/03/2023;324;0;0;0
464011;03/03/2023;324;1;0;0
