CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;02/03/2023;;01/03/2023 17:17;0;;02/03/2023 06:53;AB;464007
464007;02/03/2023;;01/03/2023 17:38;1;;02/03/2023 07:29;AB;464007
464007;02/03/2023;;02/03/2023 08:32;2;;02/03/2023 08:41;AB;464007
464007;02/03/2023;;02/03/2023 06:12;3;;02/03/2023 09:11;AB;464007
464007;02/03/2023;;02/03/2023 07:40;4;;02/03/2023 09:42;AB;464007
464007;02/03/2023;;02/03/2023 07:48;5;;02/03/2023 09:43;AB;464007
464007;02/03/2023;;02/03/2023 08:10;6;;02/03/2023 09:54;HO;464007
464007;02/03/2023;;02/03/2023 07:50;7;;02/03/2023 09:56;AB;464007
464007;02/03/2023;;02/03/2023 08:36;8;;02/03/2023 10:00;HO;464007
464007;02/03/2023;;02/03/2023 09:05;9;;02/03/2023 10:18;AB;464007
464007;02/03/2023;;02/03/2023 08:33;10;;02/03/2023 10:35;HO;464007
464007;02/03/2023;;02/03/2023 10:00;11;;02/03/2023 10:45;HO;464007
464007;02/03/2023;;02/03/2023 08:03;12;;02/03/2023 10:47;HO;464007
464007;02/03/2023;;02/03/2023 08:44;13;;02/03/2023 11:10;AB;464007
464007;02/03/2023;;02/03/2023 09:37;14;;02/03/2023 11:16;AB;464007
464007;02/03/2023;;02/03/2023 07:19;15;;02/03/2023 11:17;HO;464007
464007;02/03/2023;;02/03/2023 08:29;16;;02/03/2023 11:17;HO;464007
464007;02/03/2023;;02/03/2023 08:26;17;;02/03/2023 11:22;AB;464007
464007;02/03/2023;;02/03/2023 10:05;18;;02/03/2023 11:24;HO;464007
464007;02/03/2023;;02/03/2023 07:23;19;;02/03/2023 11:26;AB;464007
464007;02/03/2023;;01/03/2023 20:27;20;;02/03/2023 11:26;AB;464007
464007;02/03/2023;;02/03/2023 07:13;21;;02/03/2023 11:32;AB;464007
464007;02/03/2023;;02/03/2023 09:52;22;;02/03/2023 11:42;HO;464007
464007;02/03/2023;;02/03/2023 09:20;23;;02/03/2023 11:44;HO;464007
464007;02/03/2023;;02/03/2023 09:36;24;;02/03/2023 11:53;AB;464007
464007;02/03/2023;;02/03/2023 10:43;25;;02/03/2023 11:54;HO;464007
464007;02/03/2023;;02/03/2023 08:28;26;;02/03/2023 11:55;AB;464007
464007;02/03/2023;;02/03/2023 09:46;27;;02/03/2023 11:57;AB;464007
464007;02/03/2023;;02/03/2023 09:46;28;;02/03/2023 12:00;HO;464007
464007;02/03/2023;;02/03/2023 07:36;29;;02/03/2023 12:03;AB;464007
464007;02/03/2023;;02/03/2023 08:17;30;;02/03/2023 12:05;AB;464007
464007;02/03/2023;;02/03/2023 08:57;31;;02/03/2023 12:11;AB;464007
464007;02/03/2023;;02/03/2023 08:03;32;;02/03/2023 12:14;AB;464007
464007;02/03/2023;;02/03/2023 07:47;33;;02/03/2023 12:14;HO;464007
464007;02/03/2023;;02/03/2023 11:28;34;;02/03/2023 12:17;AB;464007
464007;02/03/2023;;02/03/2023 08:27;35;;02/03/2023 12:19;AB;464007
464007;02/03/2023;;02/03/2023 09:14;36;;02/03/2023 12:20;AB;464007
464007;02/03/2023;;02/03/2023 09:06;37;;02/03/2023 12:32;HO;464007
464007;02/03/2023;;02/03/2023 10:36;38;;02/03/2023 12:34;HO;464007
464007;02/03/2023;;02/03/2023 10:27;39;;02/03/2023 12:54;HO;464007
464007;02/03/2023;;02/03/2023 10:49;40;;02/03/2023 12:55;AB;464007
464007;02/03/2023;;02/03/2023 07:43;41;;02/03/2023 13:07;HO;464007
464007;02/03/2023;;02/03/2023 09:55;42;;02/03/2023 13:08;AB;464007
464007;02/03/2023;;02/03/2023 10:54;43;;02/03/2023 13:08;HO;464007
464007;02/03/2023;;02/03/2023 07:38;44;;02/03/2023 13:09;AB;464007
464007;02/03/2023;;02/03/2023 11:40;45;;02/03/2023 13:16;AB;464007
464007;02/03/2023;;02/03/2023 08:01;46;;02/03/2023 13:24;AB;464007
464007;02/03/2023;;02/03/2023 08:11;47;;02/03/2023 13:34;AB;464007
464007;02/03/2023;;02/03/2023 12:14;48;;02/03/2023 13:37;AB;464007
464007;02/03/2023;;02/03/2023 11:31;49;;02/03/2023 13:37;HO;464007
464007;02/03/2023;;02/03/2023 09:18;50;;02/03/2023 13:42;AB;464007
464007;02/03/2023;;02/03/2023 09:25;51;;02/03/2023 13:44;HO;464007
464007;02/03/2023;;02/03/2023 08:14;52;;02/03/2023 13:45;HO;464007
464007;02/03/2023;;02/03/2023 07:14;53;;02/03/2023 13:47;AB;464007
464007;02/03/2023;;02/03/2023 07:44;54;;02/03/2023 13:49;AB;464007
464007;02/03/2023;;02/03/2023 05:32;55;;02/03/2023 13:49;AB;464007
464007;02/03/2023;;02/03/2023 10:52;56;;02/03/2023 13:49;HO;464007
464007;02/03/2023;;02/03/2023 10:58;57;;02/03/2023 13:51;HO;464007
464007;02/03/2023;;02/03/2023 06:12;58;;02/03/2023 14:01;AB;464007
464007;02/03/2023;;02/03/2023 11:59;59;;02/03/2023 14:12;AB;464007
464007;02/03/2023;;02/03/2023 11:15;60;;02/03/2023 14:17;AB;464007
464007;02/03/2023;;02/03/2023 09:15;61;;02/03/2023 14:20;AB;464007
464007;02/03/2023;;02/03/2023 11:57;62;;02/03/2023 14:26;AB;464007
464007;02/03/2023;;02/03/2023 12:14;63;;02/03/2023 14:29;HO;464007
464007;02/03/2023;;02/03/2023 11:28;64;;02/03/2023 14:29;HO;464007
464007;02/03/2023;;02/03/2023 10:52;65;;02/03/2023 14:30;HO;464007
464007;02/03/2023;;02/03/2023 07:03;66;;02/03/2023 14:39;AB;464007
464007;02/03/2023;;02/03/2023 13:29;67;;02/03/2023 14:41;HO;464007
464007;02/03/2023;;02/03/2023 12:44;68;;02/03/2023 14:47;HO;464007
464007;02/03/2023;;02/03/2023 08:14;69;;02/03/2023 14:50;AB;464007
464007;02/03/2023;;02/03/2023 05:43;70;;02/03/2023 14:59;AB;464007
464007;02/03/2023;;02/03/2023 11:06;71;;02/03/2023 15:12;AB;464007
464007;02/03/2023;;02/03/2023 07:01;72;;02/03/2023 15:13;AB;464007
464007;02/03/2023;;02/03/2023 11:11;73;;02/03/2023 15:14;HO;464007
464007;02/03/2023;;02/03/2023 13:29;74;;02/03/2023 15:19;AB;464007
464007;02/03/2023;;02/03/2023 13:28;75;;02/03/2023 15:19;HO;464007
464007;02/03/2023;;02/03/2023 10:07;76;;02/03/2023 15:22;HO;464007
464007;02/03/2023;;02/03/2023 09:10;77;;02/03/2023 15:24;AB;464007
464007;02/03/2023;;02/03/2023 11:49;78;;02/03/2023 15:28;AB;464007
464007;02/03/2023;;02/03/2023 15:27;79;;02/03/2023 15:29;HO;464007
464007;02/03/2023;;02/03/2023 08:14;80;;02/03/2023 15:29;AB;464007
464007;02/03/2023;;02/03/2023 13:25;81;;02/03/2023 15:34;HO;464007
464007;02/03/2023;;02/03/2023 08:07;82;;02/03/2023 15:38;AB;464007
464007;02/03/2023;;02/03/2023 06:58;83;;02/03/2023 15:43;AB;464007
464007;02/03/2023;;02/03/2023 11:22;84;;02/03/2023 15:44;HO;464007
464007;02/03/2023;;02/03/2023 11:54;85;;02/03/2023 15:46;HO;464007
464007;02/03/2023;;02/03/2023 14:32;86;;02/03/2023 15:48;AB;464007
464007;02/03/2023;;02/03/2023 09:10;87;;02/03/2023 15:49;AB;464007
464007;02/03/2023;;02/03/2023 07:56;88;;02/03/2023 15:50;AB;464007
464007;02/03/2023;;02/03/2023 08:32;89;;02/03/2023 15:58;AB;464007
464007;02/03/2023;;02/03/2023 11:11;90;;02/03/2023 16:01;HO;464007
464007;02/03/2023;;02/03/2023 11:29;91;;02/03/2023 16:02;HO;464007
464007;02/03/2023;;02/03/2023 10:18;92;;02/03/2023 16:02;HO;464007
464007;02/03/2023;;02/03/2023 06:24;93;;02/03/2023 16:14;AB;464007
464007;02/03/2023;;02/03/2023 13:41;94;;02/03/2023 16:15;HO;464007
464007;02/03/2023;;02/03/2023 11:59;95;;02/03/2023 16:16;HO;464007
464007;02/03/2023;;02/03/2023 08:57;96;;02/03/2023 16:16;AB;464007
464007;02/03/2023;;02/03/2023 08:53;97;;02/03/2023 16:17;HO;464007
464007;02/03/2023;;02/03/2023 08:17;98;;02/03/2023 16:18;AB;464007
464007;02/03/2023;;02/03/2023 11:37;99;;02/03/2023 16:19;HO;464007
464007;02/03/2023;;02/03/2023 08:54;100;;02/03/2023 16:20;AB;464007
464007;02/03/2023;;02/03/2023 13:53;101;;02/03/2023 16:21;HO;464007
464007;02/03/2023;;02/03/2023 13:09;102;;02/03/2023 16:21;AB;464007
464007;02/03/2023;;02/03/2023 09:33;103;;02/03/2023 16:26;AB;464007
464007;02/03/2023;;02/03/2023 12:53;104;;02/03/2023 16:26;AB;464007
464007;02/03/2023;;02/03/2023 07:45;105;;02/03/2023 16:32;AB;464007
464007;02/03/2023;;02/03/2023 15:33;106;;02/03/2023 16:32;AB;464007
464007;02/03/2023;;02/03/2023 08:37;107;;02/03/2023 16:34;AB;464007
464007;02/03/2023;;02/03/2023 13:16;108;;02/03/2023 16:36;AB;464007
464007;02/03/2023;;02/03/2023 06:31;109;;02/03/2023 16:38;AB;464007
464007;02/03/2023;;02/03/2023 11:17;110;;02/03/2023 16:39;HO;464007
464007;02/03/2023;;02/03/2023 08:08;111;;02/03/2023 16:39;AB;464007
464007;02/03/2023;;02/03/2023 13:39;112;;02/03/2023 16:39;HO;464007
464007;02/03/2023;;02/03/2023 07:18;113;;02/03/2023 16:46;AB;464007
464007;02/03/2023;;02/03/2023 07:38;114;;02/03/2023 16:46;AB;464007
464007;02/03/2023;;02/03/2023 11:30;115;;02/03/2023 16:46;HO;464007
464007;02/03/2023;;02/03/2023 15:26;116;;02/03/2023 16:46;HO;464007
464007;02/03/2023;;02/03/2023 07:52;117;;02/03/2023 16:51;AB;464007
464007;02/03/2023;;02/03/2023 11:03;118;;02/03/2023 16:53;HO;464007
464007;02/03/2023;;02/03/2023 11:03;119;;02/03/2023 16:54;HO;464007
464007;02/03/2023;;02/03/2023 08:14;120;;02/03/2023 16:54;HO;464007
464007;02/03/2023;;02/03/2023 08:24;121;;02/03/2023 17:02;HO;464007
464007;02/03/2023;;02/03/2023 08:20;122;;02/03/2023 17:02;AB;464007
464007;02/03/2023;;02/03/2023 15:01;123;;02/03/2023 17:04;AB;464007
464007;02/03/2023;;02/03/2023 08:43;124;;02/03/2023 17:06;AB;464007
464007;02/03/2023;;02/03/2023 10:06;125;;02/03/2023 17:07;HO;464007
464007;02/03/2023;;02/03/2023 08:56;126;;02/03/2023 17:10;AB;464007
464007;02/03/2023;;02/03/2023 07:57;127;;02/03/2023 17:14;AB;464007
464007;02/03/2023;;02/03/2023 09:42;128;;02/03/2023 17:17;HO;464007
464007;02/03/2023;;02/03/2023 07:34;129;;02/03/2023 17:19;AB;464007
464007;02/03/2023;;02/03/2023 08:08;130;;02/03/2023 17:23;AB;464007
464007;02/03/2023;;02/03/2023 08:05;131;;02/03/2023 17:23;AB;464007
464007;02/03/2023;;02/03/2023 07:02;132;;02/03/2023 17:23;AB;464007
464007;02/03/2023;;02/03/2023 16:17;133;;02/03/2023 17:24;HO;464007
464007;02/03/2023;;02/03/2023 07:36;134;;02/03/2023 17:27;AB;464007
464007;02/03/2023;;02/03/2023 07:41;135;;02/03/2023 17:29;AB;464007
464007;02/03/2023;;02/03/2023 10:26;136;;02/03/2023 17:31;HO;464007
464007;02/03/2023;;02/03/2023 15:49;137;;02/03/2023 17:31;HO;464007
464007;02/03/2023;;02/03/2023 08:33;138;;02/03/2023 17:31;AB;464007
464007;02/03/2023;;02/03/2023 08:50;139;;02/03/2023 17:31;HO;464007
464007;02/03/2023;;02/03/2023 11:44;140;;02/03/2023 17:31;HO;464007
464007;02/03/2023;;02/03/2023 14:49;141;;02/03/2023 17:32;HO;464007
464007;02/03/2023;;02/03/2023 14:24;142;;02/03/2023 17:33;AB;464007
464007;02/03/2023;;02/03/2023 08:05;143;;02/03/2023 17:34;AB;464007
464007;02/03/2023;;02/03/2023 07:42;144;;02/03/2023 17:34;AB;464007
464007;02/03/2023;;02/03/2023 07:11;145;;02/03/2023 17:37;AB;464007
464007;02/03/2023;;02/03/2023 08:26;146;;02/03/2023 17:37;AB;464007
464007;02/03/2023;;02/03/2023 07:39;147;;02/03/2023 17:38;AB;464007
464007;02/03/2023;;02/03/2023 09:22;148;;02/03/2023 17:38;AB;464007
464007;02/03/2023;;02/03/2023 14:19;149;;02/03/2023 17:39;HO;464007
464007;02/03/2023;;02/03/2023 08:20;150;;02/03/2023 17:42;AB;464007
464007;02/03/2023;;02/03/2023 08:14;151;;02/03/2023 17:42;AB;464007
464007;02/03/2023;;02/03/2023 07:24;152;;02/03/2023 17:44;AB;464007
464007;02/03/2023;;28/02/2023 14:56;153;;02/03/2023 17:44;AB;464007
464007;02/03/2023;;02/03/2023 13:40;154;;02/03/2023 17:44;HO;464007
464007;02/03/2023;;02/03/2023 06:08;155;;02/03/2023 17:44;HO;464007
464007;02/03/2023;;02/03/2023 08:34;156;;02/03/2023 17:45;AB;464007
464007;02/03/2023;;02/03/2023 08:49;157;;02/03/2023 17:45;AB;464007
464007;02/03/2023;;02/03/2023 08:43;158;;02/03/2023 17:45;HO;464007
464007;02/03/2023;;02/03/2023 08:34;159;;02/03/2023 17:46;HO;464007
464007;02/03/2023;;02/03/2023 08:28;160;;02/03/2023 17:46;HO;464007
464007;02/03/2023;;02/03/2023 07:30;161;;02/03/2023 17:47;AB;464007
464007;02/03/2023;;02/03/2023 14:10;162;;02/03/2023 17:47;HO;464007
464007;02/03/2023;;02/03/2023 08:15;163;;02/03/2023 17:47;AB;464007
464007;02/03/2023;;02/03/2023 09:08;164;;02/03/2023 17:51;AB;464007
464007;02/03/2023;;31/01/2023 16:15;165;;02/03/2023 17:51;AB;464007
464007;02/03/2023;;02/03/2023 08:20;166;;02/03/2023 17:51;AB;464007
464007;02/03/2023;;02/03/2023 12:15;167;;02/03/2023 17:54;AB;464007
464007;02/03/2023;;02/03/2023 07:28;168;;02/03/2023 17:54;AB;464007
464007;02/03/2023;;02/03/2023 15:17;169;;02/03/2023 17:54;AB;464007
464007;02/03/2023;;02/03/2023 08:09;170;;02/03/2023 17:54;HO;464007
464007;02/03/2023;;02/03/2023 10:56;171;;02/03/2023 17:55;HO;464007
464007;02/03/2023;;02/03/2023 08:58;172;;02/03/2023 17:56;AB;464007
464007;02/03/2023;;02/03/2023 08:21;173;;02/03/2023 17:56;AB;464007
464007;02/03/2023;;02/03/2023 14:40;174;;02/03/2023 17:57;HO;464007
464007;02/03/2023;;02/03/2023 14:45;175;;02/03/2023 17:57;HO;464007
464007;02/03/2023;;02/03/2023 14:51;176;;02/03/2023 17:58;HO;464007
464007;02/03/2023;;02/03/2023 08:17;177;;02/03/2023 18:05;AB;464007
464007;02/03/2023;;02/03/2023 07:40;178;;02/03/2023 18:05;AB;464007
464007;02/03/2023;;02/03/2023 06:45;179;;02/03/2023 18:06;AB;464007
464007;02/03/2023;;02/03/2023 08:11;180;;02/03/2023 18:06;AB;464007
464007;02/03/2023;;02/03/2023 08:25;181;;02/03/2023 18:06;HO;464007
464007;02/03/2023;;02/03/2023 13:32;182;;02/03/2023 18:10;HO;464007
464007;02/03/2023;;02/03/2023 08:52;183;;02/03/2023 18:10;AB;464007
464007;02/03/2023;;02/03/2023 08:07;184;;02/03/2023 18:11;AB;464007
464007;02/03/2023;;26/02/2023 18:31;185;;02/03/2023 18:11;AB;464007
464007;02/03/2023;;02/03/2023 12:39;186;;02/03/2023 18:14;AB;464007
464007;02/03/2023;;02/03/2023 07:38;187;;02/03/2023 18:14;AB;464007
464007;02/03/2023;;02/03/2023 08:59;188;;02/03/2023 18:15;AB;464007
464007;02/03/2023;;02/03/2023 15:00;189;;02/03/2023 18:15;AB;464007
464007;02/03/2023;;02/03/2023 17:21;190;;02/03/2023 18:19;HO;464007
464007;02/03/2023;;02/03/2023 07:03;191;;02/03/2023 18:22;AB;464007
464007;02/03/2023;;02/03/2023 06:31;192;;02/03/2023 18:26;AB;464007
464007;02/03/2023;;02/03/2023 08:43;193;;02/03/2023 18:27;AB;464007
464007;02/03/2023;;02/03/2023 12:22;194;;02/03/2023 18:28;AB;464007
464007;02/03/2023;;02/03/2023 13:24;195;;02/03/2023 18:29;HO;464007
464007;02/03/2023;;02/03/2023 07:19;196;;02/03/2023 18:29;HO;464007
464007;02/03/2023;;02/03/2023 06:08;197;;02/03/2023 18:30;AB;464007
464007;02/03/2023;;02/03/2023 13:17;198;;02/03/2023 18:30;HO;464007
464007;02/03/2023;;02/03/2023 15:14;199;;02/03/2023 18:35;AB;464007
464007;02/03/2023;;02/03/2023 11:56;200;;02/03/2023 18:35;AB;464007
464007;02/03/2023;;02/03/2023 08:02;201;;02/03/2023 18:36;AB;464007
464007;02/03/2023;;02/03/2023 07:16;202;;02/03/2023 18:36;AB;464007
464007;02/03/2023;;02/03/2023 08:25;203;;02/03/2023 18:37;AB;464007
464007;02/03/2023;;02/03/2023 08:28;204;;02/03/2023 18:37;AB;464007
464007;02/03/2023;;02/03/2023 13:02;205;;02/03/2023 18:43;AB;464007
464007;02/03/2023;;02/03/2023 08:24;206;;02/03/2023 18:43;AB;464007
464007;02/03/2023;;02/03/2023 09:04;207;;02/03/2023 18:44;AB;464007
464007;02/03/2023;;02/03/2023 08:17;208;;02/03/2023 18:45;AB;464007
464007;02/03/2023;;02/03/2023 08:25;209;;02/03/2023 18:47;AB;464007
464007;02/03/2023;;02/03/2023 09:30;210;;02/03/2023 18:53;AB;464007
464007;02/03/2023;;02/03/2023 13:12;211;;02/03/2023 18:53;HO;464007
464007;02/03/2023;;02/03/2023 07:55;212;;02/03/2023 18:54;AB;464007
464007;02/03/2023;;02/03/2023 07:35;213;;02/03/2023 18:55;AB;464007
464007;02/03/2023;;02/03/2023 15:06;214;;02/03/2023 18:59;HO;464007
464007;02/03/2023;;02/03/2023 07:34;215;;02/03/2023 19:01;AB;464007
464007;02/03/2023;;02/03/2023 07:28;216;;02/03/2023 19:01;AB;464007
464007;02/03/2023;;02/03/2023 14:23;217;;02/03/2023 19:04;AB;464007
464007;02/03/2023;;02/03/2023 09:33;218;;02/03/2023 19:06;AB;464007
464007;02/03/2023;;02/03/2023 17:04;219;;02/03/2023 19:07;AB;464007
464007;02/03/2023;;02/03/2023 08:00;220;;02/03/2023 19:10;AB;464007
464007;02/03/2023;;02/03/2023 08:17;221;;02/03/2023 19:11;AB;464007
464007;02/03/2023;;02/03/2023 18:57;222;;02/03/2023 19:11;AB;464007
464007;02/03/2023;;02/03/2023 10:42;223;;02/03/2023 19:11;AB;464007
464007;02/03/2023;;02/03/2023 10:25;224;;02/03/2023 19:12;HO;464007
464007;02/03/2023;;02/03/2023 12:19;225;;02/03/2023 19:14;HO;464007
464007;02/03/2023;;02/03/2023 09:51;226;;02/03/2023 19:14;AB;464007
464007;02/03/2023;;02/03/2023 09:11;227;;02/03/2023 19:15;AB;464007
464007;02/03/2023;;02/03/2023 10:14;228;;02/03/2023 19:16;AB;464007
464007;02/03/2023;;02/03/2023 08:38;229;;02/03/2023 19:21;AB;464007
464007;02/03/2023;;02/03/2023 09:20;230;;02/03/2023 19:22;AB;464007
464007;02/03/2023;;25/02/2023 08:52;231;;02/03/2023 19:22;AB;464007
464007;02/03/2023;;02/03/2023 09:03;232;;02/03/2023 19:22;AB;464007
464007;02/03/2023;;02/03/2023 09:52;233;;02/03/2023 19:23;HO;464007
464007;02/03/2023;;02/03/2023 10:06;234;;02/03/2023 19:23;AB;464007
464007;02/03/2023;;02/03/2023 14:05;235;;02/03/2023 19:23;AB;464007
464007;02/03/2023;;02/03/2023 10:00;236;;02/03/2023 19:24;HO;464007
464007;02/03/2023;;02/03/2023 13:20;237;;02/03/2023 19:24;AB;464007
464007;02/03/2023;;02/03/2023 09:32;238;;02/03/2023 19:25;AB;464007
464007;02/03/2023;;02/03/2023 09:25;239;;02/03/2023 19:25;AB;464007
464007;02/03/2023;;02/03/2023 11:31;240;;02/03/2023 19:25;AB;464007
464007;02/03/2023;;02/03/2023 08:13;241;;02/03/2023 19:32;HO;464007
464007;02/03/2023;;02/03/2023 09:13;242;;02/03/2023 19:32;AB;464007
464007;02/03/2023;;02/03/2023 09:38;243;;02/03/2023 19:33;AB;464007
464007;02/03/2023;;02/03/2023 16:29;244;;02/03/2023 19:33;AB;464007
464007;02/03/2023;;02/03/2023 06:48;245;;02/03/2023 19:35;AB;464007
464007;02/03/2023;;02/03/2023 08:27;246;;02/03/2023 19:50;AB;464007
464007;02/03/2023;;02/03/2023 06:56;247;;02/03/2023 19:55;HO;464007
464007;02/03/2023;;02/03/2023 11:05;248;;02/03/2023 19:57;AB;464007
464007;02/03/2023;;02/03/2023 11:11;249;;02/03/2023 19:57;AB;464007
464007;02/03/2023;;02/03/2023 12:45;250;;02/03/2023 20:02;AB;464007
464007;02/03/2023;;02/03/2023 11:21;251;;02/03/2023 20:15;AB;464007
464007;02/03/2023;;02/03/2023 11:31;252;;02/03/2023 20:15;AB;464007
464007;02/03/2023;;02/03/2023 09:27;253;;02/03/2023 20:16;AB;464007
464007;02/03/2023;;02/03/2023 07:10;254;;02/03/2023 20:16;AB;464007
464007;02/03/2023;;02/03/2023 10:43;255;;02/03/2023 20:20;AB;464007
464007;02/03/2023;;02/03/2023 07:10;256;;02/03/2023 20:21;HO;464007
464007;02/03/2023;;02/03/2023 12:36;257;;02/03/2023 20:22;AB;464007
464007;02/03/2023;;02/03/2023 11:28;258;;02/03/2023 20:25;AB;464007
464007;02/03/2023;;02/03/2023 10:42;259;;02/03/2023 20:26;AB;464007
464007;02/03/2023;;02/03/2023 10:53;260;;02/03/2023 20:26;AB;464007
464007;02/03/2023;;02/03/2023 17:30;261;;02/03/2023 21:00;HO;464007
464007;02/03/2023;;02/03/2023 18:02;262;;02/03/2023 21:07;HO;464007
464007;02/03/2023;;02/03/2023 06:54;263;;02/03/2023 21:12;AB;464007
464007;02/03/2023;;02/03/2023 11:24;264;;02/03/2023 21:21;AB;464007
464007;02/03/2023;;02/03/2023 12:45;265;;02/03/2023 21:21;AB;464007
464007;02/03/2023;;02/03/2023 08:14;266;;02/03/2023 21:27;AB;464007
464007;02/03/2023;;02/03/2023 18:59;267;;02/03/2023 21:28;HO;464007
464007;02/03/2023;;02/03/2023 19:34;268;;02/03/2023 22:11;AB;464007
464007;02/03/2023;;02/03/2023 12:47;269;;02/03/2023 22:11;HO;464007
464007;02/03/2023;;02/03/2023 22:06;270;;02/03/2023 22:53;HO;464007
464007;02/03/2023;;02/03/2023 19:45;271;;02/03/2023 22:56;HO;464007
464007;02/03/2023;;02/03/2023 22:58;272;;02/03/2023 23:06;AB;464007
464007;03/03/2023;;02/03/2023 20:47;273;;03/03/2023 00:46;HO;464007
