CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/03/2023;220;2;0;0
464008;02/03/2023;220;3;0;2
464008;02/03/2023;220;4;0;2
464008;02/03/2023;220;5;0;3
464008;02/03/2023;220;6;0;4
464008;02/03/2023;220;7;0;2
464008;02/03/2023;220;8;0;4
464008;02/03/2023;220;9;0;4
464008;02/03/2023;220;10;4;3
464008;02/03/2023;220;11;6;3
464008;02/03/2023;220;12;7;4
464008;02/03/2023;220;13;9;3
464008;02/03/2023;220;14;9;4
464008;02/03/2023;220;15;5;7
464008;02/03/2023;220;16;0;3
464008;02/03/2023;220;17;0;1
464008;02/03/2023;220;18;0;1
464008;02/03/2023;220;19;0;1
464008;02/03/2023;220;20;0;0
464008;02/03/2023;220;21;0;0
464008;02/03/2023;220;22;0;0
464008;02/03/2023;220;23;0;0
464008;03/03/2023;220;0;0;0
464008;03/03/2023;220;1;0;0
