CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/03/2023;ENTREES;2;0;0
464002;02/03/2023;SORTIES;2;0;0
464002;02/03/2023;ENTREES;3;0;2
464002;02/03/2023;SORTIES;3;0;0
464002;02/03/2023;ENTREES;4;0;0
464002;02/03/2023;SORTIES;4;0;1
464002;02/03/2023;ENTREES;5;1;0
464002;02/03/2023;SORTIES;5;1;0
464002;02/03/2023;ENTREES;6;0;9
464002;02/03/2023;SORTIES;6;0;0
464002;02/03/2023;ENTREES;7;5;21
464002;02/03/2023;SORTIES;7;0;1
464002;02/03/2023;ENTREES;8;11;10
464002;02/03/2023;SORTIES;8;2;2
464002;02/03/2023;ENTREES;9;4;1
464002;02/03/2023;SORTIES;9;0;0
464002;02/03/2023;ENTREES;10;6;4
464002;02/03/2023;SORTIES;10;2;1
464002;02/03/2023;ENTREES;11;4;3
464002;02/03/2023;SORTIES;11;2;0
464002;02/03/2023;ENTREES;12;1;2
464002;02/03/2023;SORTIES;12;6;3
464002;02/03/2023;ENTREES;13;4;4
464002;02/03/2023;SORTIES;13;2;4
464002;02/03/2023;ENTREES;14;3;3
464002;02/03/2023;SORTIES;14;3;4
464002;02/03/2023;ENTREES;15;2;2
464002;02/03/2023;SORTIES;15;5;5
464002;02/03/2023;ENTREES;16;4;0
464002;02/03/2023;SORTIES;16;7;6
464002;02/03/2023;ENTREES;17;2;1
464002;02/03/2023;SORTIES;17;9;20
464002;02/03/2023;ENTREES;18;0;3
464002;02/03/2023;SORTIES;18;3;8
464002;02/03/2023;ENTREES;19;1;2
464002;02/03/2023;SORTIES;19;3;7
464002;02/03/2023;ENTREES;20;1;2
464002;02/03/2023;SORTIES;20;3;5
464002;02/03/2023;ENTREES;21;0;0
464002;02/03/2023;SORTIES;21;0;1
464002;02/03/2023;ENTREES;22;0;1
464002;02/03/2023;SORTIES;22;0;1
464002;02/03/2023;ENTREES;23;1;1
464002;02/03/2023;SORTIES;23;3;0
464002;03/03/2023;ENTREES;0;0;1
464002;03/03/2023;SORTIES;0;0;0
464002;03/03/2023;ENTREES;1;0;0
464002;03/03/2023;SORTIES;1;0;0
