CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/03/2023;460;2;0;0
464010;02/03/2023;460;3;0;0
464010;02/03/2023;460;4;0;1
464010;02/03/2023;460;5;0;1
464010;02/03/2023;460;6;0;4
464010;02/03/2023;460;7;10;13
464010;02/03/2023;460;8;26;23
464010;02/03/2023;460;9;44;29
464010;02/03/2023;460;10;68;31
464010;02/03/2023;460;11;74;32
464010;02/03/2023;460;12;75;31
464010;02/03/2023;460;13;92;28
464010;02/03/2023;460;14;91;27
464010;02/03/2023;460;15;85;26
464010;02/03/2023;460;16;66;23
464010;02/03/2023;460;17;41;18
464010;02/03/2023;460;18;26;5
464010;02/03/2023;460;19;18;3
464010;02/03/2023;460;20;15;4
464010;02/03/2023;460;21;12;4
464010;02/03/2023;460;22;11;4
464010;02/03/2023;460;23;8;5
464010;03/03/2023;460;0;0;0
464010;03/03/2023;460;1;0;0
