CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;02/03/2023;ENTREES;2;0;0
464011;02/03/2023;SORTIES;2;0;0
464011;02/03/2023;ENTREES;3;0;0
464011;02/03/2023;SORTIES;3;0;1
464011;02/03/2023;ENTREES;4;0;0
464011;02/03/2023;SORTIES;4;0;0
464011;02/03/2023;ENTREES;5;0;3
464011;02/03/2023;SORTIES;5;0;0
464011;02/03/2023;ENTREES;6;1;10
464011;02/03/2023;SORTIES;6;0;0
464011;02/03/2023;ENTREES;7;7;14
464011;02/03/2023;SORTIES;7;0;3
464011;02/03/2023;ENTREES;8;6;14
464011;02/03/2023;SORTIES;8;0;2
464011;02/03/2023;ENTREES;9;3;8
464011;02/03/2023;SORTIES;9;0;0
464011;02/03/2023;ENTREES;10;2;5
464011;02/03/2023;SORTIES;10;1;7
464011;02/03/2023;ENTREES;11;5;1
464011;02/03/2023;SORTIES;11;0;1
464011;02/03/2023;ENTREES;12;1;3
464011;02/03/2023;SORTIES;12;3;2
464011;02/03/2023;ENTREES;13;3;4
464011;02/03/2023;SORTIES;13;0;3
464011;02/03/2023;ENTREES;14;3;1
464011;02/03/2023;SORTIES;14;3;7
464011;02/03/2023;ENTREES;15;1;2
464011;02/03/2023;SORTIES;15;4;7
464011;02/03/2023;ENTREES;16;2;4
464011;02/03/2023;SORTIES;16;6;10
464011;02/03/2023;ENTREES;17;2;3
464011;02/03/2023;SORTIES;17;10;6
464011;02/03/2023;ENTREES;18;2;0
464011;02/03/2023;SORTIES;18;6;13
464011;02/03/2023;ENTREES;19;2;2
464011;02/03/2023;SORTIES;19;2;5
464011;02/03/2023;ENTREES;20;2;0
464011;02/03/2023;SORTIES;20;4;1
464011;02/03/2023;ENTREES;21;0;1
464011;02/03/2023;SORTIES;21;0;5
464011;02/03/2023;ENTREES;22;0;0
464011;02/03/2023;SORTIES;22;1;0
464011;02/03/2023;ENTREES;23;1;0
464011;02/03/2023;SORTIES;23;2;0
464011;03/03/2023;ENTREES;0;0;0
464011;03/03/2023;SORTIES;0;0;1
464011;03/03/2023;ENTREES;1;0;1
464011;03/03/2023;SORTIES;1;0;1
