CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/03/2023;ENTREES;2;0;0
464007;02/03/2023;SORTIES;2;0;0
464007;02/03/2023;ENTREES;3;0;0
464007;02/03/2023;SORTIES;3;0;0
464007;02/03/2023;ENTREES;4;0;0
464007;02/03/2023;SORTIES;4;0;0
464007;02/03/2023;ENTREES;5;0;2
464007;02/03/2023;SORTIES;5;0;0
464007;02/03/2023;ENTREES;6;2;10
464007;02/03/2023;SORTIES;6;0;1
464007;02/03/2023;ENTREES;7;5;36
464007;02/03/2023;SORTIES;7;0;1
464007;02/03/2023;ENTREES;8;16;53
464007;02/03/2023;SORTIES;8;0;1
464007;02/03/2023;ENTREES;9;7;25
464007;02/03/2023;SORTIES;9;1;4
464007;02/03/2023;ENTREES;10;16;7
464007;02/03/2023;SORTIES;10;4;1
464007;02/03/2023;ENTREES;11;14;15
464007;02/03/2023;SORTIES;11;6;9
464007;02/03/2023;ENTREES;12;4;8
464007;02/03/2023;SORTIES;12;5;8
464007;02/03/2023;ENTREES;13;12;5
464007;02/03/2023;SORTIES;13;7;10
464007;02/03/2023;ENTREES;14;7;4
464007;02/03/2023;SORTIES;14;5;8
464007;02/03/2023;ENTREES;15;4;5
464007;02/03/2023;SORTIES;15;7;12
464007;02/03/2023;ENTREES;16;1;1
464007;02/03/2023;SORTIES;16;15;16
464007;02/03/2023;ENTREES;17;2;3
464007;02/03/2023;SORTIES;17;21;35
464007;02/03/2023;ENTREES;18;2;1
464007;02/03/2023;SORTIES;18;8;30
464007;02/03/2023;ENTREES;19;1;1
464007;02/03/2023;SORTIES;19;6;29
464007;02/03/2023;ENTREES;20;1;0
464007;02/03/2023;SORTIES;20;1;10
464007;02/03/2023;ENTREES;21;0;1
464007;02/03/2023;SORTIES;21;3;4
464007;02/03/2023;ENTREES;22;1;1
464007;02/03/2023;SORTIES;22;3;1
464007;02/03/2023;ENTREES;23;0;0
464007;02/03/2023;SORTIES;23;0;1
464007;03/03/2023;ENTREES;0;0;0
464007;03/03/2023;SORTIES;0;1;0
464007;03/03/2023;ENTREES;1;0;0
464007;03/03/2023;SORTIES;1;0;0
