CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/03/2023;107;2;0;1
464002;02/03/2023;107;3;0;3
464002;02/03/2023;107;4;0;2
464002;02/03/2023;107;5;0;2
464002;02/03/2023;107;6;0;11
464002;02/03/2023;107;7;5;31
464002;02/03/2023;107;8;14;39
464002;02/03/2023;107;9;18;40
464002;02/03/2023;107;10;22;43
464002;02/03/2023;107;11;24;46
464002;02/03/2023;107;12;19;45
464002;02/03/2023;107;13;21;45
464002;02/03/2023;107;14;21;44
464002;02/03/2023;107;15;18;41
464002;02/03/2023;107;16;15;35
464002;02/03/2023;107;17;8;16
464002;02/03/2023;107;18;5;11
464002;02/03/2023;107;19;3;6
464002;02/03/2023;107;20;1;3
464002;02/03/2023;107;21;1;2
464002;02/03/2023;107;22;1;2
464002;02/03/2023;107;23;0;3
464002;03/03/2023;107;0;0;1
464002;03/03/2023;107;1;0;1
