CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/03/2023;ENTREES;2;0;0
464009;02/03/2023;SORTIES;2;0;0
464009;02/03/2023;ENTREES;3;0;0
464009;02/03/2023;SORTIES;3;0;0
464009;02/03/2023;ENTREES;4;0;0
464009;02/03/2023;SORTIES;4;0;0
464009;02/03/2023;ENTREES;5;0;1
464009;02/03/2023;SORTIES;5;0;0
464009;02/03/2023;ENTREES;6;2;10
464009;02/03/2023;SORTIES;6;0;1
464009;02/03/2023;ENTREES;7;13;44
464009;02/03/2023;SORTIES;7;0;0
464009;02/03/2023;ENTREES;8;15;32
464009;02/03/2023;SORTIES;8;0;1
464009;02/03/2023;ENTREES;9;12;5
464009;02/03/2023;SORTIES;9;1;0
464009;02/03/2023;ENTREES;10;9;8
464009;02/03/2023;SORTIES;10;3;1
464009;02/03/2023;ENTREES;11;12;4
464009;02/03/2023;SORTIES;11;4;1
464009;02/03/2023;ENTREES;12;7;4
464009;02/03/2023;SORTIES;12;7;1
464009;02/03/2023;ENTREES;13;11;3
464009;02/03/2023;SORTIES;13;8;1
464009;02/03/2023;ENTREES;14;7;2
464009;02/03/2023;SORTIES;14;8;4
464009;02/03/2023;ENTREES;15;8;0
464009;02/03/2023;SORTIES;15;15;6
464009;02/03/2023;ENTREES;16;1;1
464009;02/03/2023;SORTIES;16;16;16
464009;02/03/2023;ENTREES;17;0;0
464009;02/03/2023;SORTIES;17;12;24
464009;02/03/2023;ENTREES;18;2;1
464009;02/03/2023;SORTIES;18;18;37
464009;02/03/2023;ENTREES;19;0;1
464009;02/03/2023;SORTIES;19;6;14
464009;02/03/2023;ENTREES;20;0;0
464009;02/03/2023;SORTIES;20;0;5
464009;02/03/2023;ENTREES;21;0;0
464009;02/03/2023;SORTIES;21;0;3
464009;02/03/2023;ENTREES;22;0;0
464009;02/03/2023;SORTIES;22;1;1
464009;02/03/2023;ENTREES;23;0;1
464009;02/03/2023;SORTIES;23;0;0
464009;03/03/2023;ENTREES;0;0;0
464009;03/03/2023;SORTIES;0;0;1
464009;03/03/2023;ENTREES;1;0;0
464009;03/03/2023;SORTIES;1;0;1
