CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;02/03/2023;;02/03/2023 08:04;0;;02/03/2023 08:05;HO;464006
464006;02/03/2023;;02/03/2023 08:16;1;;02/03/2023 08:17;HO;464006
464006;02/03/2023;;02/03/2023 08:28;2;;02/03/2023 08:28;HO;464006
464006;02/03/2023;;02/03/2023 08:34;3;;02/03/2023 08:36;HO;464006
464006;02/03/2023;;02/03/2023 08:44;4;;02/03/2023 08:44;AB;464006
464006;02/03/2023;;02/03/2023 09:04;5;;02/03/2023 09:05;HO;464006
464006;02/03/2023;;28/02/2023 23:18;6;;02/03/2023 09:08;AB;464006
464006;02/03/2023;;02/03/2023 10:39;7;;02/03/2023 10:47;AB;464006
464006;02/03/2023;;02/03/2023 08:19;8;;02/03/2023 12:18;AB;464006
464006;02/03/2023;;01/03/2023 07:45;9;;02/03/2023 12:45;AB;464006
464006;02/03/2023;;02/03/2023 09:00;10;;02/03/2023 13:55;HO;464006
464006;02/03/2023;;02/03/2023 11:05;11;;02/03/2023 15:25;HO;464006
464006;02/03/2023;;02/03/2023 16:28;12;;02/03/2023 16:32;HO;464006
464006;02/03/2023;;02/03/2023 06:46;13;;02/03/2023 16:51;AB;464006
464006;02/03/2023;;28/02/2023 17:05;14;;02/03/2023 17:06;AB;464006
464006;02/03/2023;;02/03/2023 06:44;15;;02/03/2023 17:12;HO;464006
464006;02/03/2023;;02/03/2023 06:42;16;;02/03/2023 17:16;AB;464006
464006;02/03/2023;;02/03/2023 08:16;17;;02/03/2023 18:04;AB;464006
464006;02/03/2023;;02/03/2023 13:58;18;;02/03/2023 18:07;HO;464006
464006;02/03/2023;;02/03/2023 15:07;19;;02/03/2023 18:42;AB;464006
464006;02/03/2023;;02/03/2023 08:08;20;;02/03/2023 21:25;AB;464006
464006;02/03/2023;;02/03/2023 23:36;21;;02/03/2023 23:49;AB;464006
