CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/03/2019;ENTREES;2;0;0
464001;17/03/2019;SORTIES;2;1;1
464001;17/03/2019;ENTREES;3;0;0
464001;17/03/2019;SORTIES;3;0;0
464001;17/03/2019;ENTREES;4;0;3
464001;17/03/2019;SORTIES;4;0;0
464001;17/03/2019;ENTREES;5;0;2
464001;17/03/2019;SORTIES;5;1;0
464001;17/03/2019;ENTREES;6;0;2
464001;17/03/2019;SORTIES;6;0;0
464001;17/03/2019;ENTREES;7;3;3
464001;17/03/2019;SORTIES;7;0;0
464001;17/03/2019;ENTREES;8;2;2
464001;17/03/2019;SORTIES;8;0;1
464001;17/03/2019;ENTREES;9;2;2
464001;17/03/2019;SORTIES;9;2;3
464001;17/03/2019;ENTREES;10;10;3
464001;17/03/2019;SORTIES;10;3;3
464001;17/03/2019;ENTREES;11;4;7
464001;17/03/2019;SORTIES;11;3;2
464001;17/03/2019;ENTREES;12;12;9
464001;17/03/2019;SORTIES;12;6;7
464001;17/03/2019;ENTREES;13;10;5
464001;17/03/2019;SORTIES;13;4;5
464001;17/03/2019;ENTREES;14;4;2
464001;17/03/2019;SORTIES;14;10;1
464001;17/03/2019;ENTREES;15;6;4
464001;17/03/2019;SORTIES;15;3;4
464001;17/03/2019;ENTREES;16;2;5
464001;17/03/2019;SORTIES;16;9;6
464001;17/03/2019;ENTREES;17;5;3
464001;17/03/2019;SORTIES;17;10;5
464001;17/03/2019;ENTREES;18;3;4
464001;17/03/2019;SORTIES;18;10;8
464001;17/03/2019;ENTREES;19;0;2
464001;17/03/2019;SORTIES;19;3;5
464001;17/03/2019;ENTREES;20;0;3
464001;17/03/2019;SORTIES;20;6;4
464001;17/03/2019;ENTREES;21;0;0
464001;17/03/2019;SORTIES;21;3;4
464001;17/03/2019;ENTREES;22;0;1
464001;17/03/2019;SORTIES;22;2;3
464001;17/03/2019;ENTREES;23;0;1
464001;17/03/2019;SORTIES;23;3;0
464001;18/03/2019;ENTREES;0;0;0
464001;18/03/2019;SORTIES;0;0;0
464001;18/03/2019;ENTREES;1;0;0
464001;18/03/2019;SORTIES;1;0;0
