CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/03/2019;107;2;0;0
464002;17/03/2019;107;3;0;0
464002;17/03/2019;107;4;0;1
464002;17/03/2019;107;5;0;1
464002;17/03/2019;107;6;0;1
464002;17/03/2019;107;7;0;1
464002;17/03/2019;107;8;0;1
464002;17/03/2019;107;9;0;1
464002;17/03/2019;107;10;0;1
464002;17/03/2019;107;11;1;1
464002;17/03/2019;107;12;2;1
464002;17/03/2019;107;13;2;2
464002;17/03/2019;107;14;2;3
464002;17/03/2019;107;15;2;3
464002;17/03/2019;107;16;2;3
464002;17/03/2019;107;17;2;4
464002;17/03/2019;107;18;2;4
464002;17/03/2019;107;19;3;5
464002;17/03/2019;107;20;3;6
464002;17/03/2019;107;21;3;7
464002;17/03/2019;107;22;3;7
464002;17/03/2019;107;23;3;7
464002;18/03/2019;107;0;0;0
464002;18/03/2019;107;1;0;0
