CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/03/2019;340;2;0;0
464009;17/03/2019;340;3;0;0
464009;17/03/2019;340;4;0;0
464009;17/03/2019;340;5;0;0
464009;17/03/2019;340;6;0;0
464009;17/03/2019;340;7;0;0
464009;17/03/2019;340;8;0;0
464009;17/03/2019;340;9;1;0
464009;17/03/2019;340;10;1;0
464009;17/03/2019;340;11;7;0
464009;17/03/2019;340;12;11;0
464009;17/03/2019;340;13;12;1
464009;17/03/2019;340;14;13;3
464009;17/03/2019;340;15;12;0
464009;17/03/2019;340;16;8;1
464009;17/03/2019;340;17;8;0
464009;17/03/2019;340;18;10;0
464009;17/03/2019;340;19;9;1
464009;17/03/2019;340;20;7;0
464009;17/03/2019;340;21;3;0
464009;17/03/2019;340;22;0;0
464009;17/03/2019;340;23;0;1
464009;18/03/2019;340;0;0;0
464009;18/03/2019;340;1;0;0
