CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/03/2019;460;2;0;0
464010;17/03/2019;460;3;0;0
464010;17/03/2019;460;4;0;0
464010;17/03/2019;460;5;0;0
464010;17/03/2019;460;6;0;1
464010;17/03/2019;460;7;0;1
464010;17/03/2019;460;8;0;2
464010;17/03/2019;460;9;0;2
464010;17/03/2019;460;10;5;2
464010;17/03/2019;460;11;15;2
464010;17/03/2019;460;12;21;2
464010;17/03/2019;460;13;22;2
464010;17/03/2019;460;14;24;1
464010;17/03/2019;460;15;19;1
464010;17/03/2019;460;16;14;1
464010;17/03/2019;460;17;10;1
464010;17/03/2019;460;18;5;0
464010;17/03/2019;460;19;2;0
464010;17/03/2019;460;20;3;0
464010;17/03/2019;460;21;3;0
464010;17/03/2019;460;22;2;0
464010;17/03/2019;460;23;1;0
464010;18/03/2019;460;0;0;0
464010;18/03/2019;460;1;0;0
