CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/03/2019;454;2;0;0
464001;17/03/2019;454;3;0;0
464001;17/03/2019;454;4;0;2
464001;17/03/2019;454;5;0;4
464001;17/03/2019;454;6;0;6
464001;17/03/2019;454;7;1;9
464001;17/03/2019;454;8;3;10
464001;17/03/2019;454;9;3;9
464001;17/03/2019;454;10;10;9
464001;17/03/2019;454;11;11;14
464001;17/03/2019;454;12;17;16
464001;17/03/2019;454;13;23;16
464001;17/03/2019;454;14;17;17
464001;17/03/2019;454;15;20;17
464001;17/03/2019;454;16;13;16
464001;17/03/2019;454;17;8;14
464001;17/03/2019;454;18;1;10
464001;17/03/2019;454;19;0;7
464001;17/03/2019;454;20;0;6
464001;17/03/2019;454;21;0;2
464001;17/03/2019;454;22;0;0
464001;17/03/2019;454;23;0;1
464001;18/03/2019;454;0;0;0
464001;18/03/2019;454;1;0;0
