CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/03/2019;600;2;0;0
464007;17/03/2019;600;3;0;0
464007;17/03/2019;600;4;0;0
464007;17/03/2019;600;5;0;1
464007;17/03/2019;600;6;0;1
464007;17/03/2019;600;7;0;0
464007;17/03/2019;600;8;0;2
464007;17/03/2019;600;9;0;9
464007;17/03/2019;600;10;0;8
464007;17/03/2019;600;11;0;8
464007;17/03/2019;600;12;0;8
464007;17/03/2019;600;13;2;10
464007;17/03/2019;600;14;5;12
464007;17/03/2019;600;15;5;12
464007;17/03/2019;600;16;3;16
464007;17/03/2019;600;17;1;14
464007;17/03/2019;600;18;1;12
464007;17/03/2019;600;19;0;11
464007;17/03/2019;600;20;0;11
464007;17/03/2019;600;21;0;9
464007;17/03/2019;600;22;0;9
464007;17/03/2019;600;23;0;7
464007;18/03/2019;600;0;0;0
464007;18/03/2019;600;1;0;0
