CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/03/2019;406;2;0;0
464003;17/03/2019;406;3;0;0
464003;17/03/2019;406;4;0;0
464003;17/03/2019;406;5;0;0
464003;17/03/2019;406;6;0;1
464003;17/03/2019;406;7;0;1
464003;17/03/2019;406;8;0;1
464003;17/03/2019;406;9;0;0
464003;17/03/2019;406;10;1;0
464003;17/03/2019;406;11;5;0
464003;17/03/2019;406;12;5;0
464003;17/03/2019;406;13;5;0
464003;17/03/2019;406;14;4;0
464003;17/03/2019;406;15;4;0
464003;17/03/2019;406;16;6;0
464003;17/03/2019;406;17;9;0
464003;17/03/2019;406;18;30;8
464003;17/03/2019;406;19;32;7
464003;17/03/2019;406;20;30;8
464003;17/03/2019;406;21;1;0
464003;17/03/2019;406;22;0;0
464003;17/03/2019;406;23;0;0
464003;18/03/2019;406;0;0;0
464003;18/03/2019;406;1;0;0
