CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/06/2020;406;2;0;0
464003;07/06/2020;406;3;0;0
464003;07/06/2020;406;4;0;0
464003;07/06/2020;406;5;0;0
464003;07/06/2020;406;6;0;0
464003;07/06/2020;406;7;0;0
464003;07/06/2020;406;8;0;0
464003;07/06/2020;406;9;0;0
464003;07/06/2020;406;10;0;0
464003;07/06/2020;406;11;0;0
464003;07/06/2020;406;12;1;0
464003;07/06/2020;406;13;1;0
464003;07/06/2020;406;14;0;0
464003;07/06/2020;406;15;1;0
464003;07/06/2020;406;16;1;0
464003;07/06/2020;406;17;1;0
464003;07/06/2020;406;18;1;0
464003;07/06/2020;406;19;1;0
464003;07/06/2020;406;20;1;0
464003;07/06/2020;406;21;1;1
464003;07/06/2020;406;22;0;1
464003;07/06/2020;406;23;0;1
464003;08/06/2020;406;0;0;0
464003;08/06/2020;406;1;0;0
