CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/06/2020;107;2;0;0
464002;07/06/2020;107;3;0;0
464002;07/06/2020;107;4;0;1
464002;07/06/2020;107;5;0;1
464002;07/06/2020;107;6;0;1
464002;07/06/2020;107;7;0;2
464002;07/06/2020;107;8;0;2
464002;07/06/2020;107;9;0;1
464002;07/06/2020;107;10;2;0
464002;07/06/2020;107;11;2;0
464002;07/06/2020;107;12;2;0
464002;07/06/2020;107;13;2;2
464002;07/06/2020;107;14;3;0
464002;07/06/2020;107;15;4;0
464002;07/06/2020;107;16;4;0
464002;07/06/2020;107;17;3;0
464002;07/06/2020;107;18;2;1
464002;07/06/2020;107;19;3;2
464002;07/06/2020;107;20;4;2
464002;07/06/2020;107;21;3;1
464002;07/06/2020;107;22;2;0
464002;07/06/2020;107;23;2;0
464002;08/06/2020;107;0;0;1
464002;08/06/2020;107;1;0;1
