CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/06/2020;600;2;1;0
464007;07/06/2020;600;3;1;0
464007;07/06/2020;600;4;1;0
464007;07/06/2020;600;5;1;0
464007;07/06/2020;600;6;1;0
464007;07/06/2020;600;7;1;1
464007;07/06/2020;600;8;2;0
464007;07/06/2020;600;9;2;0
464007;07/06/2020;600;10;3;0
464007;07/06/2020;600;11;2;0
464007;07/06/2020;600;12;4;0
464007;07/06/2020;600;13;3;0
464007;07/06/2020;600;14;4;1
464007;07/06/2020;600;15;4;0
464007;07/06/2020;600;16;2;0
464007;07/06/2020;600;17;0;0
464007;07/06/2020;600;18;0;0
464007;07/06/2020;600;19;0;0
464007;07/06/2020;600;20;0;0
464007;07/06/2020;600;21;0;0
464007;07/06/2020;600;22;0;0
464007;07/06/2020;600;23;0;0
464007;08/06/2020;600;0;0;0
464007;08/06/2020;600;1;1;0
