CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;09/04/2023;ENTREES;2;0;0
464011;09/04/2023;SORTIES;2;0;1
464011;09/04/2023;ENTREES;3;0;0
464011;09/04/2023;SORTIES;3;0;0
464011;09/04/2023;ENTREES;4;0;0
464011;09/04/2023;SORTIES;4;0;0
464011;09/04/2023;ENTREES;5;0;0
464011;09/04/2023;SORTIES;5;0;0
464011;09/04/2023;ENTREES;6;1;1
464011;09/04/2023;SORTIES;6;0;0
464011;09/04/2023;ENTREES;7;0;1
464011;09/04/2023;SORTIES;7;0;0
464011;09/04/2023;ENTREES;8;0;0
464011;09/04/2023;SORTIES;8;0;1
464011;09/04/2023;ENTREES;9;3;0
464011;09/04/2023;SORTIES;9;1;1
464011;09/04/2023;ENTREES;10;5;1
464011;09/04/2023;SORTIES;10;0;6
464011;09/04/2023;ENTREES;11;9;2
464011;09/04/2023;SORTIES;11;1;3
464011;09/04/2023;ENTREES;12;2;0
464011;09/04/2023;SORTIES;12;0;1
464011;09/04/2023;ENTREES;13;0;0
464011;09/04/2023;SORTIES;13;2;0
464011;09/04/2023;ENTREES;14;1;3
464011;09/04/2023;SORTIES;14;3;3
464011;09/04/2023;ENTREES;15;1;2
464011;09/04/2023;SORTIES;15;3;0
464011;09/04/2023;ENTREES;16;1;1
464011;09/04/2023;SORTIES;16;5;1
464011;09/04/2023;ENTREES;17;2;2
464011;09/04/2023;SORTIES;17;5;1
464011;09/04/2023;ENTREES;18;3;2
464011;09/04/2023;SORTIES;18;2;1
464011;09/04/2023;ENTREES;19;0;3
464011;09/04/2023;SORTIES;19;3;0
464011;09/04/2023;ENTREES;20;0;1
464011;09/04/2023;SORTIES;20;2;2
464011;09/04/2023;ENTREES;21;2;0
464011;09/04/2023;SORTIES;21;2;2
464011;09/04/2023;ENTREES;22;0;1
464011;09/04/2023;SORTIES;22;1;1
464011;09/04/2023;ENTREES;23;2;0
464011;09/04/2023;SORTIES;23;2;0
464011;10/04/2023;ENTREES;0;0;0
464011;10/04/2023;SORTIES;0;0;0
464011;10/04/2023;ENTREES;1;0;0
464011;10/04/2023;SORTIES;1;0;0
