CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;09/04/2023;;06/04/2023 16:30;0;;09/04/2023 07:31;AB;464004
464004;09/04/2023;;09/04/2023 09:23;1;;09/04/2023 09:48;AB;464004
464004;09/04/2023;;06/04/2023 14:19;2;;09/04/2023 10:17;HO;464004
464004;09/04/2023;;07/04/2023 15:03;3;;09/04/2023 11:19;HO;464004
464004;09/04/2023;;09/04/2023 09:00;4;;09/04/2023 11:30;HO;464004
464004;09/04/2023;;08/04/2023 20:49;5;;09/04/2023 12:32;AB;464004
464004;09/04/2023;;08/04/2023 14:25;6;;09/04/2023 12:34;AB;464004
464004;09/04/2023;;09/04/2023 11:02;7;;09/04/2023 14:18;HO;464004
464004;09/04/2023;;09/04/2023 11:18;8;;09/04/2023 16:19;HO;464004
464004;09/04/2023;;09/04/2023 10:35;9;;09/04/2023 16:21;HO;464004
464004;09/04/2023;;09/04/2023 15:14;10;;09/04/2023 17:12;HO;464004
464004;09/04/2023;;09/04/2023 12:31;11;;09/04/2023 17:31;HO;464004
464004;09/04/2023;;09/04/2023 12:43;12;;09/04/2023 17:40;HO;464004
464004;09/04/2023;;09/04/2023 16:19;13;;09/04/2023 17:42;HO;464004
464004;09/04/2023;;09/04/2023 14:09;14;;09/04/2023 18:31;HO;464004
464004;09/04/2023;;09/04/2023 16:02;15;;09/04/2023 18:45;HO;464004
464004;09/04/2023;;09/04/2023 16:37;16;;09/04/2023 19:03;HO;464004
464004;09/04/2023;;09/04/2023 14:41;17;;09/04/2023 21:35;HO;464004
